,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6487,oqmd-1214906 a=6.0845
0,0.0,-4.408850628076191,-4.388454539445163,-4.247873121199658,-4.2698575677491455
1,10.0,-4.4088508311668955,-4.388454862076907,-4.2478736238684265,-4.269857781202289
2,20.0,-4.4088533615084735,-4.388457455360242,-4.247884117407383,-4.269861930201581
3,30.0,-4.408864728236215,-4.388468712304307,-4.247926282061321,-4.269883467947955
4,40.0,-4.4088976070383445,-4.388501401320158,-4.248024181436496,-4.269944647310437
5,50.0,-4.4089709773439125,-4.388574847500833,-4.248200496570366,-4.2700700601557955
6,60.0,-4.409106418301455,-4.388711012865761,-4.248474614632673,-4.270282025270417
7,70.0,-4.4093239440696115,-4.388930192970256,-4.248861623442864,-4.270598365898692
8,80.0,-4.409639750184406,-4.389248737196121,-4.249372266826547,-4.27103198222067
9,90.0,-4.410065693502642,-4.389678552123226,-4.250013470309549,-4.271591376065813
10,100.0,-4.410609694551577,-4.39022753814942,-4.250789072050021,-4.27228150056647
11,110.0,-4.411276467912189,-4.39090034896388,-4.25170054778219,-4.2731046122563905
12,120.0,-4.412068273430096,-4.39169916383124,-4.252747637986771,-4.274060999550406
13,130.0,-4.412985566013843,-4.392624350647006,-4.253928851947636,-4.275149559821698
14,140.0,-4.414027513965702,-4.39367499205618,-4.255241855567654,-4.276368237110329
15,150.0,-4.415192394215095,-4.394849284834327,-4.256683760381925,-4.277714345667081
16,160.0,-4.416477885897689,-4.396144835222678,-4.258251335751486,-4.27918480456573
17,170.0,-4.417881284503036,-4.397558873699842,-4.259941161407389,-4.280776305828627
18,180.0,-4.419399656413202,-4.399088409202251,-4.261749735721672,-4.282485433277327
19,190.0,-4.421029948967258,-4.400730338696046,-4.263673551068629,-4.284308745463419
20,200.0,-4.422769068180256,-4.402481524190127,-4.265709146154196,-4.286242832823573
21,210.0,-4.4246139328581835,-4.404338846101127,-4.267853141038997,-4.288284356047497
22,220.0,-4.426561511728775,-4.406299239628996,-4.270102258556062,-4.290430071116326
23,230.0,-4.428608848139356,-4.408359718887992,-4.272453338902881,-4.292676844855765
24,240.0,-4.430753076014916,-4.410517392254306,-4.274903346860306,-4.295021663679339
25,250.0,-4.432991429447648,-4.412769471442465,-4.277449374351483,-4.297461637613669
26,260.0,-4.43532124772864,-4.415113276124204,-4.280088640627347,-4.299994000992869
27,270.0,-4.437739977282941,-4.417546235481453,-4.282818490049443,-4.30261611090535
28,280.0,-4.440245171258978,-4.42006588746767,-4.285636388926524,-4.3053254440962965
29,290.0,-4.4428344877048715,-4.422669876701316,-4.288539920111697,-4.308119592887875
30,300.0,-4.445505686609133,-4.425355951309816,-4.291526778800599,-4.310996260501389
31,310.0,-4.448256626358121,-4.428121959146373,-4.2945947677938,-4.313953256057627
32,320.0,-4.451085259758644,-4.430965843650542,-4.297741790450581,-4.316988489423187
33,330.0,-4.4539896297912325,-4.43388563948498,-4.300965847219968,-4.320099966046429
34,340.0,-4.456967865455896,-4.436879468178652,-4.304265029017621,-4.3232857819578445
35,350.0,-4.460018177431517,-4.4399455337640195,-4.307637514113927,-4.326544118798926
36,360.0,-4.463138853938108,-4.443082118505518,-4.311081560304238,-4.329873239170051
37,370.0,-4.466328256721886,-4.446287578803526,-4.3145955048459435,-4.333271482069232
38,380.0,-4.46958481718338,-4.449560341213197,-4.318177754216112,-4.3367372587172275
39,390.0,-4.47290703257801,-4.452898898711375,-4.3218267854642365,-4.340269048407226
40,400.0,-4.476293462608164,-4.4563018070786615,-4.325541139315093,-4.343865394816039
41,410.0,-4.479742726011801,-4.459767681526228,-4.329319417849743,-4.347524902316405
42,420.0,-4.483253497408712,-4.463295193505185,-4.333160281900619,-4.351246232697167
43,430.0,-4.486824504347588,-4.466883067662618,-4.3370624438104795,-4.3550281019428265
44,440.0,-4.490454524411556,-4.470530079024,-4.341024668894057,-4.3588692773527935
45,450.0,-4.494142382727744,-4.474235050304061,-4.345045770916761,-4.362768574636301
46,460.0,-4.497886949286001,-4.477996849443126,-4.3491246097108585,-4.366724855527546
47,470.0,-4.501687136795707,-4.481814387150712,-4.353260088857953,-4.370737025058411
48,480.0,-4.505541898388231,-4.485686614802171,-4.35745115276259,-4.374804029554742
49,490.0,-4.509450225489031,-4.489612522291467,-4.3616967853019855,-4.378924854371249
50,500.0,-4.513411146111273,-4.493591136125452,-4.365996005130514,-4.383098521870023
51,510.0,-4.517423722745515,-4.49762151758052,-4.370347871107254,-4.38732408960478
52,520.0,-4.521487050879157,-4.501702760908957,-4.374751470247275,-4.391600648535873
53,530.0,-4.52560025732074,-4.5058339918466865,-4.379205923589124,-4.395927321351384
54,540.0,-4.529762498603582,-4.510014365969026,-4.383710383089801,-4.400303260963294
55,550.0,-4.533972959697953,-4.514243067407527,-4.388264027746537,-4.404727649030947
56,560.0,-4.538230852560172,-4.5185193073621575,-4.39286606510681,-4.40919969458882
57,570.0,-4.542535414997112,-4.522842322888521,-4.397515729417085,-4.4137186327660745
58,580.0,-4.546885909345772,-4.527211375771267,-4.402212276850611,-4.418283723482744
59,590.0,-4.551281621500802,-4.5316257512411635,-4.406954989906682,-4.422894250526888
60,600.0,-4.55572185966912,-4.536084757075228,-4.4117431740427975,-4.427549520426499
61,610.0,-4.560205953551978,-4.540587722606361,-4.416576152338805,-4.4322488609410335
62,620.0,-4.564733253323283,-4.545133997568377,-4.4214532761094265,-4.4369916210231874
63,630.0,-4.569303128841997,-4.5497229514047595,-4.4263739090882614,-4.441777169116404
64,640.0,-4.5739149685566165,-4.554353972475653,-4.431337434785132,-4.446604892803693
65,650.0,-4.578568179057932,-4.559026467007709,-4.436343258562007,-4.451474197584308
66,660.0,-4.58326218408977,-4.563739858537422,-4.441390801444185,-4.456384506404506
67,670.0,-4.587996423828541,-4.56849358720405,-4.446479498996022,-4.4613352589599256
68,680.0,-4.592770354538744,-4.573287108967543,-4.451608805450763,-4.466325910887244
69,690.0,-4.597583447342927,-4.5781198950021595,-4.4567781897960295,-4.471355933139226
70,700.0,-4.602435188256505,-4.582991431227723,-4.461987132608483,-4.476424811190065
71,710.0,-4.607325077050295,-4.587901217481783,-4.467235134316977,-4.481532044976656
72,720.0,-4.612252627304892,-4.592848767153772,-4.47252170378138,-4.4866771478266365
73,730.0,-4.617217365306351,-4.597833606752847,-4.4778463621998545,-4.491859646114728
74,740.0,-4.622218829720909,-4.60285527490003,-4.483208649921445,-4.497079078833774
75,750.0,-4.627256571630162,-4.607913322787146,-4.488608111109426,-4.502334996996782
76,760.0,-4.632330153301437,-4.613007312609731,-4.494044306148791,-4.507626963434356
77,770.0,-4.637439148295956,-4.618136818205935,-4.499516808541317,-4.5129545518745084
78,780.0,-4.642583140690486,-4.623301423917938,-4.505025200113379,-4.518317347120627
79,790.0,-4.6477617252334875,-4.628500724443913,-4.5105690655018,-4.523714944351698
80,800.0,-4.652974506405234,-4.633734324636091,-4.516148014485026,-4.529146948566695
81,810.0,-4.658221098438945,-4.6390018386450675,-4.5217616510698635,-4.534612974780735
82,820.0,-4.663501124751017,-4.644302890409818,-4.52740960062259,-4.540112647168522
83,830.0,-4.66881421784169,-4.64963711240479,-4.5330914939709155,-4.545645598879322
84,840.0,-4.6741600187910946,-4.6550041461317235,-4.53880696488702,-4.551211471884392
85,850.0,-4.679538177144171,-4.660403641332743,-4.544555661805946,-4.556809916825522
86,860.0,-4.684948350489787,-4.665835255770299,-4.550337238129791,-4.562440591950487
87,870.0,-4.690390204233161,-4.671298655244635,-4.556151359290199,-4.568103163731872
88,880.0,-4.695863411268174,-4.676793513048868,-4.561997686682132,-4.57379730640083
89,890.0,-4.701367652094213,-4.682319509822961,-4.567875907744982,-4.579522701311582
90,900.0,-4.706902614077265,-4.687876333478057,-4.573785697543418,-4.5852790371691645
91,910.0,-4.712467991641237,-4.693463678318323,-4.579726752992592,-4.591066009187709
92,920.0,-4.718063485560589,-4.699081245997798,-4.585698770725621,-4.596883319777688
93,930.0,-4.723688803485371,-4.704728744225534,-4.591701451992183,-4.602730677784724
94,940.0,-4.729343659001228,-4.710405887019526,-4.59773450787222,-4.608607797851531
95,950.0,-4.735027771791149,-4.716112394528562,-4.603797651125377,-4.614514401505342
96,960.0,-4.7407408676378795,-4.721847992830668,-4.609890612148976,-4.620450215560927
97,970.0,-4.746482677962475,-4.727612413672231,-4.616013116941951,-4.626414973008746
98,980.0,-4.752252939407825,-4.733405394378691,-4.622164885191947,-4.632408412091052
99,990.0,-4.758051394383062,-4.739226677701785,-4.628345668672126,-4.638430276533827
100,1000.0,,,,
