,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07066769267513393,0.15430149182162145,0.09711296137430499,0.1559753637274785
2,20.0,1.0907889445560208,1.65504533634386,1.2927280791407123,1.5647482867473135
3,30.0,4.026297672519316,4.65763536076552,4.374644887643471,4.536425328709482
4,40.0,7.67229484565455,7.932775780501452,8.04550159779885,7.876749412678746
5,50.0,11.008633050341293,10.837678589034056,11.35141546207914,10.880989330159244
6,60.0,13.737616680535565,13.232770313473539,14.036092323466699,13.373772527057367
7,70.0,15.881639548719178,15.16157045653378,16.13733047157735,15.380999390657916
8,80.0,17.549242566055753,16.707993799913744,17.768102641618597,16.982562368899877
9,90.0,18.850869358457206,17.951814904688902,19.039355899146894,18.26140364541292
10,100.0,19.876685827800774,18.958629064723773,20.04053024553128,19.28841913639921
11,110.0,20.695080123607323,19.77987718651684,20.839030873468126,20.120007190413205
12,120.0,21.356585248920783,20.455243699847948,21.484473558944654,20.799689636218563
13,130.0,21.89831257306072,21.01521642942868,22.013202936768984,21.36065715280147
14,140.0,22.347605082232885,21.483252321788104,22.451948763551375,21.82816353715639
15,150.0,22.72476468892598,21.877477569369795,22.820531406829947,22.221478613717768
16,160.0,23.045015331203118,22.21198220484593,23.13379841858928,22.555390288342835
17,170.0,23.319896810590016,22.497793169615154,23.402994753404688,22.84132951855952
18,180.0,23.55825104027533,22.743602443837638,23.636732177841434,23.088202930477475
19,190.0,23.76692630046418,22.956311978460864,23.841676992478813,23.303008270236454
20,200.0,23.951282158398467,23.141442606570656,24.023042660638428,23.491288995124616
21,210.0,24.11555256232899,23.303442304882694,24.184949307968914,23.65747230458123
22,220.0,24.263115681112275,23.44591982218662,24.330681914873562,23.805122008347833
23,230.0,24.396690414683338,23.571822870200208,24.46288338235172,23.937128460153303
24,240.0,24.518481659854867,23.683574889321957,24.5836973421898,24.055852600313226
25,250.0,24.630293013217447,23.783180632700102,24.694877866929144,24.16323667172732
26,260.0,24.733610251816973,23.87230843923509,24.797868932246423,24.2608886531047
27,270.0,24.82966569438617,23.952354504164397,24.893868781332497,24.35014774019389
28,280.0,24.91948725111555,24.024493603913783,24.983878494603925,24.432136179112195
29,290.0,25.003939687999555,24.089719253349195,25.068736629341192,24.50779960247806
30,300.0,25.08375478509934,24.148875777508866,25.14915615701744,24.577938889671923
31,310.0,25.159552424833603,24.202684077641006,25.22574054105792,24.643236396264818
32,320.0,25.231862832968222,24.251762400955215,25.299006363798167,24.7042746133587
33,330.0,25.301142683695915,24.296643182132858,25.36939772588153,24.76155461424243
34,340.0,25.367782381579158,24.337786714148763,25.437296827263253,24.815509358421465
35,350.0,25.432123578193092,24.37559255426261,25.50303754369935,24.866513085193457
36,360.0,25.4944664182733,24.410408768612335,25.566908427415324,24.914891465166917
37,370.0,25.555067240654175,24.442539566136592,25.62916455557811,24.960929104039238
38,380.0,25.614154091938115,24.472251854004572,25.69002941770259,25.004875406731124
39,390.0,25.671931622656203,24.49978025891585,25.74969989385936,25.046949203351364
40,400.0,25.72857527098912,24.525332029143428,25.808353574657076,25.087344161976148
41,410.0,25.784243420190354,24.549090551845087,25.866143092521074,25.12623042751655
42,420.0,25.839080484514735,24.571218432109756,25.923208712341896,25.163760475425946
43,430.0,25.893212216094756,24.59186052758966,25.979680399632088,25.200069947827444
44,440.0,25.946751191763237,24.611146048902864,26.03566850971258,25.235277882823056
45,450.0,25.99980437781356,24.629190455470894,26.09127557966311,25.269492608349935
46,460.0,26.052462737206756,24.646097352261123,26.14659676121716,25.302812462813506
47,470.0,26.10481262447645,24.66195971985118,26.201716160757414,25.335323612641435
48,480.0,26.15693346674102,24.676861323423438,26.25671351373801,25.367102891625837
49,490.0,26.208895355425526,24.690877770357787,26.311663223888516,25.398223859244425
50,500.0,26.260765196085895,24.70407738745905,26.36662865314918,25.42875123645267
51,510.0,26.312605067277264,24.716522027210747,26.421674950386183,25.458739893469282
52,520.0,26.3644718322972,24.72826778371234,26.47686422390011,25.48824624873135
53,530.0,26.416417535325554,24.739365865209162,26.532244703338524,25.517318594016036
54,540.0,26.468491847703636,24.74986276129998,26.587870072168528,25.546000124436834
55,550.0,26.52074113900118,24.759800795021,26.64379232832958,25.574332749216527
56,560.0,26.573211881629533,24.76921866159335,26.70005861723137,25.60235234355061
57,570.0,26.625946940006237,24.778151962957654,26.756709999895595,25.630094080812718
58,580.0,26.678982258021527,24.786633178110826,26.813791435696643,25.657590020728634
59,590.0,26.73235669800266,24.794692111174587,26.871347863666188,25.68486968936022
60,600.0,26.786111154403468,24.802356181861327,26.92941090420577,25.71195950451574
61,610.0,26.840280135224692,24.80965059965416,26.988026093773396,25.73888496254599
62,620.0,26.894896794481713,24.816598583032853,27.04723044222568,25.76566952404423
63,630.0,26.949988360581234,24.823221725298747,27.107058656529446,25.792333356771667
64,640.0,27.005596843742275,24.82953974754337,27.167550380572422,25.818899008973414
65,650.0,27.06175147022384,24.835571109532967,27.228743617161754,25.845385851613145
66,660.0,27.118482703810642,24.84133273780247,27.290671482161702,25.8718084804634
67,670.0,27.17581537165514,24.84684023478521,27.353363885444086,25.898186324200854
68,680.0,27.233789066050203,24.85210847276625,27.416868019705937,25.92453622548832
69,690.0,27.292437109271958,24.85715090620798,27.481214952652543,25.950869865550615
70,700.0,27.351774314151072,24.861980080891588,27.546433903558917,25.977203022909467
71,710.0,27.4118406325325,24.866607869703277,27.612572246669227,26.003549508009836
72,720.0,27.472667818287135,24.871045381473664,27.67965907400307,26.029920391509123
73,730.0,27.53428110551439,24.8753026290394,27.74772221010221,26.05632817432748
74,740.0,27.59670805681606,24.879389218031125,27.81681644678039,26.082784303816645
75,750.0,27.65998683152526,24.883314216112957,27.886969984253845,26.109302188449348
76,760.0,27.724146692837,24.887085617079745,27.958217720770218,26.13588877345273
77,770.0,27.789213763768153,24.89071149789849,28.030604137811427,26.162553204807455
78,780.0,27.85522201509992,24.894199292490327,28.104164926124728,26.189309514316598
79,790.0,27.922204040614304,24.897555705989486,28.178942594280432,26.216164997888434
80,800.0,27.99018814542545,24.900787121177896,28.25498370793774,26.243127043502923
81,810.0,28.05921835067281,24.90389972900662,28.3323162032998,26.27020593208471
82,820.0,28.12931590960003,24.906899367191834,28.41098644620491,26.29740952135967
83,830.0,28.200515462362745,24.90979105045498,28.49105377365038,26.3247447366804
84,840.0,28.2728593629735,24.912580046673938,28.57254777188199,26.352223260451733
85,850.0,28.346379425176174,24.915271088154633,28.655522447911622,26.379848927578603
86,860.0,28.42111625087271,24.917868577774893,28.740024014130213,26.407629495186804
87,870.0,28.49710658267494,24.920376787425504,28.82610135703289,26.435574551092593
88,880.0,28.574381462535708,24.922799694395046,28.913807198503047,26.463687285263045
89,890.0,28.65298446066915,24.925141090663086,29.003190114662743,26.491979350945368
90,900.0,28.732960161502856,24.927404485017536,29.094308309427237,26.52045811445856
91,910.0,28.81434292391229,24.929593291679673,29.187216799739456,26.5491248374484
92,920.0,28.89718236095345,24.931710642554073,29.28197656155106,26.577989737681413
93,930.0,28.981519896068814,24.93375971247572,29.37864699742832,26.607059812473796
94,940.0,29.06741170725001,24.935743199908067,29.477280817494247,26.63633767668872
95,950.0,29.154887211980338,24.93766370285835,29.577949733823626,26.66583972910016
96,960.0,29.24399800136206,24.939524036036477,29.68072827106525,26.69556276860238
97,970.0,29.334807585820602,24.941326635041584,29.785670380325275,26.72551167737818
98,980.0,29.4273541726857,24.943073697519655,29.892859270171712,26.755701966069434
99,990.0,29.52170211735225,24.944767305824247,30.002365775082996,26.786136192339736
100,1000.0,,,,
