,temperature,L1_2--AuCu3 a=3.6300,mp-1100766 a=3.5874
0,0.0,-4.839683343276368,-4.847663750997522
1,10.0,-4.839683454540204,-4.8476641072963504
2,20.0,-4.839685699171434,-4.847670046541118
3,30.0,-4.839699659011453,-4.84769875234643
4,40.0,-4.839745432609113,-4.847778265059402
5,50.0,-4.839844133163255,-4.847938826362239
6,60.0,-4.840011938696597,-4.84820688186057
7,70.0,-4.840260159491062,-4.848602448599435
8,80.0,-4.840596584873616,-4.8491388516290925
9,90.0,-4.841026568190736,-4.849823736816965
10,100.0,-4.8415537296686395,-4.850660444488239
11,110.0,-4.842180401936051,-4.851649271846644
12,120.0,-4.8429079264972,-4.85278847178505
13,130.0,-4.843736865708477,-4.8540749861625585
14,140.0,-4.844667164655782,-4.855504961938294
15,150.0,-4.845698280394659,-4.8570741049672845
16,160.0,-4.846829287366875,-4.858777917813553
17,170.0,-4.848058964531917,-4.8606118568516266
18,180.0,-4.849385866821243,-4.862571433726277
19,190.0,-4.850808383871675,-4.8646522791783084
20,200.0,-4.852324787777572,-4.866850181249575
21,210.0,-4.853933271668514,-4.869161106330057
22,220.0,-4.8556319805786,-4.8715812087891806
23,230.0,-4.8574190359645995,-4.874106833056439
24,240.0,-4.85929255500221,-4.876734510892439
25,250.0,-4.861250665588728,-4.879460955539777
26,260.0,-4.863291517832781,-4.8822830540920155
27,270.0,-4.865413292823323,-4.885197858889976
28,280.0,-4.8676142090476056,-4.888202578446207
29,290.0,-4.869892527070936,-4.891294568293486
30,300.0,-4.872246552734487,-4.894471322014207
31,310.0,-4.874674639271986,-4.897730462628523
32,320.0,-4.877175188450354,-4.901069734388071
33,330.0,-4.879746651114898,-4.904486994880106
34,340.0,-4.882387527080734,-4.907980207876479
35,350.0,-4.885096364703855,-4.911547436305427
36,360.0,-4.887871760073845,-4.9151868360915705
37,370.0,-4.890712355993577,-4.918896650102556
38,380.0,-4.893616840834871,-4.922675202677736
39,390.0,-4.896583947155658,-4.926520894459099
40,400.0,-4.8996124503621,-4.9304321978943255
41,410.0,-4.902701167301205,-4.9344076525712515
42,420.0,-4.905848954687793,-4.938445861223862
43,430.0,-4.909054707758385,-4.94254548612812
44,440.0,-4.912317358817275,-4.946705245321241
45,450.0,-4.915635875662073,-4.950923909607561
46,460.0,-4.919009260443056,-4.955200299377276
47,470.0,-4.922436548044824,-4.959533281957687
48,480.0,-4.9259168048516635,-4.963921768763369
49,490.0,-4.929449127666465,-4.968364713136374
50,500.0,-4.933032642123508,-4.972861108024252
51,510.0,-4.936666501808127,-4.977409983566539
52,520.0,-4.94034988695744,-4.982010405618927
53,530.0,-4.9440820034330155,-4.9866614735704795
54,540.0,-4.947862081770412,-4.991362318840067
55,550.0,-4.951689375918431,-4.996112102978975
56,560.0,-4.955563162575287,-5.000910016505171
57,570.0,-4.959482740109157,-5.005755277332014
58,580.0,-4.963447427766837,-5.0106471294866495
59,590.0,-4.967456564759565,-5.0155848415760955
60,600.0,-4.9715095096548785,-5.020567706555851
61,610.0,-4.975605639365342,-5.025595039122067
62,620.0,-4.979744348616683,-5.030666176177787
63,630.0,-4.983925049186321,-5.035780475186449
64,640.0,-4.988147169333121,-5.040937312872166
65,650.0,-4.992410153023166,-5.046136085259401
66,660.0,-4.996713459492725,-5.051376206039212
67,670.0,-5.001056562460199,-5.056657106450971
68,680.0,-5.005438949888342,-5.06197823403263
69,690.0,-5.009860123372861,-5.067339052375023
70,700.0,-5.01431959729389,-5.072739040054912
71,710.0,-5.018816898871339,-5.078177690452604
72,720.0,-5.023351567354235,-5.083654510867653
73,730.0,-5.027923153792334,-5.089169021643764
74,740.0,-5.032531220466498,-5.094720757151607
75,750.0,-5.037175340857248,-5.100309262779628
76,760.0,-5.041855098319166,-5.105934096976911
77,770.0,-5.046570087101913,-5.1115948293170845
78,780.0,-5.051319910731649,-5.117291040323723
79,790.0,-5.056104182841713,-5.1230223214448465
80,800.0,-5.060922525665273,-5.128788274354255
81,810.0,-5.065774570564977,-5.134588510577153
82,820.0,-5.0706599573348115,-5.140422651378366
83,830.0,-5.075578334423563,-5.146290326838756
84,840.0,-5.0805293582657685,-5.152191177016299
85,850.0,-5.085512692833017,-5.15812484929092
86,860.0,-5.090528009673604,-5.164091000206733
87,870.0,-5.095574987921967,-5.170089294018918
88,880.0,-5.100653313443577,-5.176119402957535
89,890.0,-5.105762679433424,-5.1821810068812635
90,900.0,-5.110902785322213,-5.188273792565107
91,910.0,-5.116073337268167,-5.19439745437284
92,920.0,-5.121274047478513,-5.2005516928973705
93,930.0,-5.1265046346063645,-5.206736215763797
94,940.0,-5.131764822902748,-5.212950737181729
95,950.0,-5.137054342149106,-5.219194977149379
96,960.0,-5.142372928573578,-5.225468661859585
97,970.0,-5.147720322892307,-5.231771523891375
98,980.0,-5.153096271539184,-5.238103300385762
99,990.0,-5.158500526023292,-5.244463735074989
100,1000.0,,
