,temperature,B1--NaCl--rock-salt a=4.9167,L1_0--AuCu a=2.6762,mp-1220052 a=2.6629
0,0.0,14.915507234546842,13.042260010341575,13.241503297373956
1,10.0,14.915508882739504,13.042261589504086,13.24150484139964
2,20.0,14.915511686765376,13.042294943162045,13.241537084614285
3,30.0,14.915574064330588,13.042470599031615,13.24171395498387
4,40.0,14.915824762628265,13.042927627780038,13.242191828554954
5,50.0,14.916364532021225,13.043760416246617,13.24307467442504
6,60.0,14.917251558058332,13.04500081014708,13.244390071872374
7,70.0,14.918504600420489,13.046633306997661,13.246113814854024
8,80.0,14.920112547442914,13.048618304133715,13.248198802070512
9,90.0,14.922047047084023,13.050908904252596,13.250593088332833
10,100.0,14.924272737004578,13.053459798321867,13.25324835929156
11,110.0,14.926753576849302,13.05623090284803,13.256122905647016
12,120.0,14.929456073237136,13.059188253950332,13.259181985120268
13,130.0,14.932350568872423,13.062303686859618,13.262397144643796
14,140.0,14.935411489401758,13.065554071843696,13.265745240398921
15,150.0,14.938617098587297,13.068920476664564,13.269207467644698
16,160.0,14.941949053081576,13.072387395082297,13.272768517026316
17,170.0,14.945391912985063,13.075942089635015,13.276415875702758
18,180.0,14.948932695465134,13.079574055353813,13.28013926604007
19,190.0,14.952560448142675,13.083274586138215,13.283930199164587
20,200.0,14.95626592007062,13.087036429679845,13.287781626626849
21,210.0,14.960041266211686,13.09085351467164,13.291687661874976
22,220.0,14.963879808565883,13.094720727925932,13.295643362759744
23,230.0,14.967775848603367,13.09863374813949,13.299644560495569
24,240.0,14.971724486511874,13.102588899340478,13.303687718066445
25,250.0,14.975721517173547,13.106583046038427,13.307769820401111
26,260.0,14.97976329710914,13.110613496962731,13.311888292594558
27,270.0,14.983846665922407,13.114677938217573,13.316040918861416
28,280.0,14.987968879978123,13.118774369785658,13.320225792258167
29,290.0,14.99212753715499,13.12290105370073,13.324441260504903
30,300.0,14.996320527796932,13.127056487894398,13.328685893473542
31,310.0,15.000546007277546,13.131239355547102,13.332958448721753
32,320.0,15.004802348208957,13.135448506968759,13.337257834135354
33,330.0,15.009088110706303,13.139682939803796,13.341583109189383
34,340.0,15.01340201747197,13.14394176469105,13.34593344432918
35,350.0,15.017742938703051,13.148224211129985,13.350308119309677
36,360.0,15.02210986644976,13.15252959342525,13.354706489658597
37,370.0,15.026501907486248,13.156857310580673,13.359128006091117
38,380.0,15.030918253513299,13.161206835742979,13.36357218076998
39,390.0,15.035358197927392,13.16557769536137,13.368038585423179
40,400.0,15.039821089929337,13.169969483909266,13.372526849158941
41,410.0,15.044306371847632,13.17438183864223,13.377036644813442
42,420.0,15.048813512393602,13.178814438404949,13.381567691378413
43,430.0,15.0533420544364,13.18326701032918,13.386119747111392
44,440.0,15.05789158816736,13.187739307427547,13.390692589330786
45,450.0,15.062461741266691,13.192231114076028,13.395286053333146
46,460.0,15.067052160896212,13.196742252817673,13.399899974410678
47,470.0,15.071662572175436,13.20127255841178,13.404534233122074
48,480.0,15.076292689267774,13.205821898691104,13.409188712387937
49,490.0,15.080942281151525,13.21039015859864,13.413863335372765
50,500.0,15.085611123858527,13.214977242068699,13.418558031389045
51,510.0,15.090299030644807,13.219583075568112,13.423272756692029
52,520.0,15.095005828693816,13.22420758859632,13.4280074649595
53,530.0,15.099731346097188,13.228850739068008,13.432762147404201
54,540.0,15.104475469948913,13.233512490024903,13.437536789372366
55,550.0,15.10923807931271,13.23819282001282,13.44233140193765
56,560.0,15.114019050705789,13.242891718342475,13.447145995273072
57,570.0,15.11881831962139,13.247609186418124,13.451980602294961
58,580.0,15.123635783566254,13.252345232707256,13.456835259786407
59,590.0,15.128471392383052,13.257099873425274,13.4617100026322
60,600.0,15.133325077472362,13.261873140028932,13.46660490164431
61,610.0,15.138196797966392,13.266665068993628,13.471520004030824
62,620.0,15.143086507003416,13.271475692992267,13.476455393667123
63,630.0,15.147994185103672,13.276305074478945,13.481411133366516
