key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7d087a00-5255-4658-8426-53477b9b704e,L1_0--AuCu,L1_0--AuCu,box,False,-5.2662361982179995,-5.2662361982179995,2.67617729063568,2.67617729063568,3.6287154564717805,90.0,90.0,90.0
f0ff9688-f932-4380-bddd-7f4b60872e8c,L1_0--AuCu,L1_0--AuCu,box,False,-5.2662361982179995,-5.2662361982179995,2.6761772906356502,2.6761772906356502,3.62871545647184,90.0,90.0,90.0
3ead03f5-9768-4047-8cdc-22932e42d380,B2--CsCl,B2--CsCl,dynamic,True,-5.2662361982174986,-5.2662361982174986,2.676177290670828,2.676177290670828,3.628715456681854,90.0,90.0,90.0
57ee6ff3-bffb-4763-b8f8-5a9b5f7f08d9,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.2662361982174986,-5.2662361982174986,2.676177290670828,2.676177290670828,3.6287154566818502,90.0,90.0,90.0
777d6e63-9543-4692-a8b8-5362b72b2321,L1_0--AuCu,mp-945,box,False,-5.2662361982174986,-5.2662361982174986,2.67617729067083,2.67617729067083,3.6287154566818502,90.0,90.0,90.0
ef4d6f5a-8654-4353-b762-4d1cff26c9d2,B2--CsCl,B2--CsCl,static,True,-5.2662361982174986,-5.2662361982174986,2.6761772906708297,2.6761772906708297,3.6287154566818445,90.0,90.0,90.0
21fd596f-130f-4959-8e02-fcbfcd9e5075,L1_0--AuCu,L1_0--AuCu,static,False,-5.266236198216999,-5.266236198216999,2.6761772906708297,2.6761772906708297,3.628715456681849,90.0,90.0,90.0
4b189a02-72c6-477e-a965-3560cd471c85,L1_0--AuCu,mp-945,static,False,-5.266236198216999,-5.266236198216999,2.6761772906708283,2.6761772906708283,3.6287154566818525,90.0,90.0,90.0
9b5bd7f3-8203-4710-9a8e-312ed3cbd514,L1_0--AuCu,mp-945,dynamic,False,-5.266236198216999,-5.266236198216999,2.6761772906708283,2.6761772906708283,3.628715456681849,90.0,90.0,90.0
b3419e2d-f028-48d9-9c7f-124e51ce5794,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.266236198216999,-5.266236198216999,2.6761772906708283,2.6761772906708283,3.6287154566818494,90.0,90.0,90.0
c37d39ee-ab53-4573-97c1-66e54f1e3434,L1_0--AuCu,L1_0--AuCu,static,False,-5.266236198216999,-5.266236198216999,2.6761772906708305,2.6761772906708305,3.628715456681842,90.0,90.0,90.0
d30d6685-8c50-4dd7-a387-3a527072a3d9,B2--CsCl,B2--CsCl,static,True,-5.266236198216999,-5.266236198216999,2.676177290670828,2.676177290670828,3.628715456681853,90.0,90.0,90.0
9e5af341-37c2-4418-8b6e-259e28528c37,B2--CsCl,B2--CsCl,dynamic,True,-5.231261740201999,-5.231261740201999,30.781643167604578,2.646963717441148,31.969096173995514,90.0,91.73870107100313,90.0
8c020c4f-8f84-4e30-8403-fbdc61eba58d,mp-1220052,mp-1220052,static,False,-5.204054206310999,-5.204054206310999,2.6629485916379654,2.6629485916379654,12.890842566173944,90.0,90.0,120.00000000000001
ac1d6288-a804-4557-87d4-359a4c5a0676,mp-1220052,mp-1220052,dynamic,False,-5.204054206310666,-5.204054206310666,2.662948591642405,2.662948591642405,12.89084256611234,90.0,90.0,120.00000000000001
73c6c697-13cd-4c22-9d62-9fe808e3fe8d,mp-1220052,mp-1220052,box,False,-5.204054206308332,-5.204054206308332,2.6629485916575497,2.6629485916575493,12.890842565608125,90.0,90.0,120.00000000000001
70d5d5ca-4e73-4e6b-925a-14b50ca5990c,B2--CsCl,B2--CsCl,box,False,-4.940103829828249,-4.940103829828249,2.946466453529743,2.946466453529743,2.946466453529743,90.0,90.0,90.0
b37ffde8-dabf-4ee2-a5b5-1199e5f1c437,B2--CsCl,B2--CsCl,box,False,-4.9401038298282,-4.9401038298282,2.946466453529743,2.946466453529743,2.946466453529743,90.0,90.0,90.0
21933f3a-dd67-4647-9293-113d7c638502,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.556263503133124,-4.556263503133124,4.91666125577452,4.91666125577452,4.91666125577452,90.0,90.0,90.0
98825b68-65c9-4dab-9baf-99e8ca675d30,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.556263503133124,-4.556263503133124,4.91666125577452,4.91666125577452,4.91666125577452,90.0,90.0,90.0
2b181a2b-7759-48e0-a139-f62d3ce7f205,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.556263503132749,-4.556263503132749,4.916661251906371,4.916661251906371,4.916661251906371,90.0,90.0,90.0
4046d0c5-1b09-40bf-a593-908b46ddb1b5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.556263503132749,-4.556263503132749,4.9166612519063735,4.9166612519063735,4.9166612519063735,90.0,90.0,90.0
4275f7ea-5338-46e3-a291-22a641c4b140,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.556263503129749,-4.556263503129749,4.91666120707501,4.91666120707501,4.91666120707501,90.0,90.0,90.0
86bbdc3d-5b82-4a74-9670-8b68fb458d30,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.556263503129749,-4.556263503129749,4.91666120707501,4.91666120707501,4.91666120707501,90.0,90.0,90.0
139dc1f4-89f5-4777-ba47-80b581bfba7e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.7325146191943745,-3.7325146191943745,5.583088457490688,5.583088457490688,5.583088457490688,90.0,90.0,90.0
2a06d5a2-fabb-4180-b770-bc4766677877,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.7325146191943745,-3.7325146191943745,5.583088457490749,5.583088457490749,5.583088457490749,90.0,90.0,90.0
4367cc73-9220-4c52-baf5-1feaacf3c1fe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.7325146191943745,-3.7325146191943745,5.583088457490749,5.583088457490749,5.583088457490749,90.0,90.0,90.0
fd7a2a8a-9f1c-4efd-9cec-51ea4f89099b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.7325146191943745,-3.7325146191943745,5.583088457490764,5.583088457490764,5.583088457490764,90.0,90.0,90.0
