,temperature,A15--Cr3Si a=4.8722,L1_2--AuCu3 a=3.8331
0,0.0,0.0,0.0
1,10.0,0.4149420529639048,0.11995156979490086
2,20.0,2.345217774313706,1.013719075405863
3,30.0,5.125671984274219,3.16725603277301
4,40.0,7.816637828964835,6.070551305642573
5,50.0,10.227059121063705,9.038710933565392
6,60.0,12.324759890119028,11.695184805052966
7,70.0,14.113312334408082,13.927168088686916
8,80.0,15.618982022810933,15.751020948903705
9,90.0,16.878725301907604,17.227238356455548
10,100.0,17.931072654775786,18.422228359376085
11,110.0,18.811562393739585,19.394562270848084
12,120.0,19.550661621352738,20.191871079192357
13,130.0,20.17396900755642,20.851534390138585
14,140.0,20.702134397174177,21.402465674587756
15,150.0,21.15238829442908,21.86691132630385
16,160.0,21.538143948131697,22.2620922991712
17,170.0,21.87038755409597,22.601328366546497
18,180.0,22.158709904472794,22.89501488793283
19,190.0,22.40931127825891,23.15137087538488
20,200.0,22.628801779161982,23.376802758919666
21,210.0,22.821669943475197,23.57663406131613
22,220.0,22.99278369956542,23.754876371231934
23,230.0,23.144043879964656,23.91504766964861
24,240.0,23.279151730481438,24.059782691931
25,250.0,23.399351928543005,24.191440367537588
26,260.0,23.509456520214766,24.31189502665417
27,270.0,23.605852236872835,24.422678923370718
28,280.0,23.695687079498864,24.525067341048405
29,290.0,23.775385490559014,24.62026398637622
30,300.0,23.849738018976918,24.709151950299646
31,310.0,23.916233922036792,24.79250506843608
32,320.0,23.977643163885716,24.87100097251964
33,330.0,24.03537248051539,24.945257600764194
34,340.0,24.08680919517198,25.015855444923027
35,350.0,24.135345648858774,25.083014559642734
36,360.0,24.180532895986186,25.14732649819944
37,370.0,24.221892951295366,25.208987095197116
38,380.0,24.26127150133631,25.26856280177818
39,390.0,24.297170112366175,25.32568419440071
40,400.0,24.3322640424492,25.381333179242706
41,410.0,24.364042507818475,25.435394410806204
42,420.0,24.393888812820933,25.487720437392987
43,430.0,24.422543089440662,25.538906709066605
44,440.0,24.450756204365586,25.588987019376876
45,450.0,24.475323368020586,25.63816266607487
46,460.0,24.49816871330083,25.68609893753445
47,470.0,24.521648317365525,25.73380994720344
48,480.0,24.54711056250649,25.7803193771085
49,490.0,24.567636617864398,25.82646859047121
50,500.0,24.586270254647538,25.871760142985796
51,510.0,24.603789855616,25.917089281768202
52,520.0,24.625532465594013,25.96178962626473
53,530.0,24.645367144432612,26.00590321734264
54,540.0,24.657201127047674,26.05005607501248
55,550.0,24.67582089162804,26.093683913066585
56,560.0,24.69546934170941,26.13778582127525
57,570.0,24.70600494019668,26.180955009569896
58,580.0,24.724195297612287,26.224464833728973
59,590.0,24.73956314819399,26.26753237912563
60,600.0,24.75301204356307,26.31099821997488
61,610.0,24.765301682501452,26.354316406699134
62,620.0,24.779089509623336,26.397527041771195
63,630.0,24.797227027439938,26.44078428406743
64,640.0,24.804748763784254,26.48443296831506
65,650.0,24.816071349354456,26.52850390949568
66,660.0,24.835298638327263,26.57075307428227
67,670.0,24.840088418632547,26.616449374353554
68,680.0,24.85858686861371,26.65892457725261
69,690.0,24.86445470700377,26.70425336772736
70,700.0,24.881905582736994,26.748026459587653
71,710.0,24.888263640900373,26.79344345454219
72,720.0,24.896636872855417,26.837787462447693
73,730.0,24.916179563051397,26.88416940895952
74,740.0,24.920034366263096,26.927810347499797
75,750.0,24.932888744295735,26.975688858675664
76,760.0,24.944091475272792,27.020820711347767
77,770.0,24.94907258238461,27.067151999988454
78,780.0,24.969324593346514,27.115235066339714
79,790.0,24.963057515364387,27.162020654348407
80,800.0,24.98730965546482,27.20942142825977
81,810.0,24.993573491990524,27.25876715399973
82,820.0,25.00256140002802,27.305885963441256
83,830.0,25.011448960010142,27.35552704287044
84,840.0,25.013380073355474,27.40512257447591
85,850.0,25.03585057267841,27.455690174763014
86,860.0,25.038388914934302,27.505199500703092
87,870.0,25.04488444406895,27.556326191273605
88,880.0,25.05229373095604,27.608068902912322
89,890.0,25.06677523076773,27.660150769453907
90,900.0,25.078516052928457,27.712688084010818
91,910.0,25.08025385866529,27.76621669926583
92,920.0,25.08477153238252,27.818880192302164
93,930.0,25.102907186097383,27.875014577162567
94,940.0,25.107524050517977,27.9288179559768
95,950.0,25.109605577028393,27.983402986254482
96,960.0,25.126114614453623,28.041612365317455
97,970.0,25.12884135167061,28.09760374716787
98,980.0,25.143478349669724,28.155296260792674
99,990.0,24.999191389509893,28.213841919621856
100,1000.0,,
