,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6487,oqmd-1214906 a=6.0845
0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.023073604460337e-08,5.142684555200636e-08,5.226096134511693e-07,8.521870821558724e-08
2,20.0,2.1514400466846384e-07,2.4658170175836454e-07,1.8612529765911462e-06,4.773258020716339e-07
3,30.0,7.588511711066998e-07,8.387281282607031e-07,3.995973903272375e-06,1.4783119875566553e-06
4,40.0,1.917335148121718e-06,2.0771417824598836e-06,6.685168905344939e-06,3.2096946949177644e-06
5,50.0,3.746794664005697e-06,4.006340600234566e-06,9.72607394854452e-06,5.544661206503365e-06
6,60.0,6.079030698435894e-06,6.442376226421103e-06,1.2903691499947445e-05,8.226210357115423e-06
7,70.0,8.664004094096824e-06,9.124016234495134e-06,1.603524778974038e-05,1.1006853519903654e-05
8,80.0,1.1285740854964207e-05,1.182971760052832e-05,1.899701858182551e-05,1.3710704155596734e-05
9,90.0,1.3799847077910944e-05,1.4413706129489517e-05,2.1721263146145527e-05,1.6235820059623516e-05
10,100.0,1.6127330310323137e-05,1.6797925638613127e-05,2.4181827415989325e-05,1.853544241101697e-05
11,110.0,1.8235622460070044e-05,1.8951718849744414e-05,2.6379232384314305e-05,2.0597948279964592e-05
12,120.0,2.0120670566192895e-05,2.087314534171259e-05,2.8329070810802032e-05,2.243164097586298e-05
13,130.0,2.1794020881995882e-05,2.2575658118782517e-05,3.0054191361987312e-05,2.405474721487841e-05
14,140.0,2.3274534164905567e-05,2.40797365750079e-05,3.157970214556386e-05,2.5489392013279256e-05
15,150.0,2.4583523888915493e-05,2.5407977548568994e-05,3.293024166781695e-05,2.6758194243730662e-05
16,160.0,2.574209431488103e-05,2.658248279575576e-05,3.41287129545493e-05,2.78825159194438e-05
17,170.0,2.6769839437420512e-05,2.7623619976233972e-05,3.5195607458587024e-05,2.8881700193352267e-05
18,180.0,2.768431884755652e-05,2.85495254626508e-05,3.6148830366524184e-05,2.9772795346611585e-05
19,190.0,2.8500920070144233e-05,2.9376036847155154e-05,3.7003870482962165e-05,3.057061352429348e-05
20,200.0,2.9232958182477922e-05,3.011681688943842e-05,3.777415004851696e-05,3.128791414480576e-05
21,210.0,2.989188129649271e-05,3.078356126867982e-05,3.847099863693035e-05,3.193561340469065e-05
22,220.0,3.0487482143098776e-05,3.138626119690779e-05,3.9104067007187387e-05,3.2523036886489983e-05
23,230.0,3.1028119378932055e-05,3.193343705864886e-05,3.9681723052247065e-05,3.305814276453564e-05
24,240.0,3.1520939311987644e-05,3.243234776992002e-05,4.0211033101310706e-05,3.354772263120204e-05
25,250.0,3.197204213269457e-05,3.2889188724329116e-05,4.069800295064537e-05,3.399758101360248e-05
26,260.0,3.23866533111933e-05,3.330925914107219e-05,4.114776763893309e-05,3.441268780226511e-05
27,270.0,3.2769250782454716e-05,3.369709533045086e-05,4.15648430557438e-05,3.479730935535906e-05
28,280.0,3.312368608736916e-05,3.405659238330993e-05,4.1953014306363856e-05,3.51551138356815e-05
29,290.0,3.3453281570177906e-05,3.439110993539842e-05,4.231548419064057e-05,3.548926569553062e-05
30,300.0,3.3760904913246016e-05,3.470354774087845e-05,4.265524097456053e-05,3.5802503703453764e-05
31,310.0,3.404904823724402e-05,3.499641897399072e-05,4.2974674803915456e-05,3.6097203522865055e-05
32,320.0,3.431986710430855e-05,3.5271903131326236e-05,4.3275897597346786e-05,3.637542855902633e-05
33,330.0,3.457525035136645e-05,3.553189963669423e-05,4.356081894041439e-05,3.663898449179138e-05
34,340.0,3.481685045845171e-05,3.5778073034380534e-05,4.3831127495228074e-05,3.688944895307265e-05
35,350.0,3.504610581373284e-05,3.601187932028477e-05,4.408815896207539e-05,3.7128206714490165e-05
36,360.0,3.526428932939102e-05,3.623459893825624e-05,4.4333327499903245e-05,3.735647374749918e-05
37,370.0,3.54725276886535e-05,3.6447358868407245e-05,4.456764685455902e-05,3.757532752707429e-05
38,380.0,3.567180465208231e-05,3.6651156058308805e-05,4.479194704822534e-05,3.778571897287277e-05
39,390.0,3.586299615556953e-05,3.684687541531815e-05,4.5007310595857727e-05,3.798849053362199e-05
40,400.0,3.60468877882303e-05,3.7035298948602676e-05,4.521444606496831e-05,3.818439257494691e-05
41,410.0,3.62241724037695e-05,3.7217127234482125e-05,4.541424083091685e-05,3.837409219882661e-05
42,420.0,3.639547442147979e-05,3.7392983759361953e-05,4.560709639128545e-05,3.8558189111683974e-05
43,430.0,3.656133990657467e-05,3.756342532945417e-05,4.579344612503931e-05,3.8737219521575314e-05
44,440.0,3.672227228515885e-05,3.772895428106783e-05,4.597392260167335e-05,3.891165937275673e-05
45,450.0,3.6878719353043666e-05,3.7890022305947025e-05,4.614899633722912e-05,3.9081948656864334e-05
46,460.0,3.703108157074171e-05,3.8047031164112615e-05,4.63191270732274e-05,3.924847212160758e-05
47,470.0,3.717972945969386e-05,3.820034517359486e-05,4.648458622459995e-05,3.9411573312165367e-05
48,480.0,3.7324982022461935e-05,3.835029737324751e-05,4.664576414037346e-05,3.957158687174829e-05
49,490.0,3.7467145562249956e-05,3.849718802178324e-05,4.6802718389121e-05,3.972879505548354e-05
50,500.0,3.760648994459278e-05,3.864129347190081e-05,4.69559784363891e-05,3.988345974072827e-05
51,510.0,3.774325413801166e-05,3.878285425596229e-05,4.71058360154338e-05,4.003582349219378e-05
52,520.0,3.787767528309085e-05,3.892209719545112e-05,4.725214166622998e-05,4.0186100890947626e-05
53,530.0,3.800995129987886e-05,3.905922898632208e-05,4.7395400955257226e-05,4.0334492095078055e-05
54,540.0,3.814026644730886e-05,3.9194440048805694e-05,4.7535741525948376e-05,4.048118420908588e-05
55,550.0,3.8268797788166584e-05,3.932790603328434e-05,4.767325695145756e-05,4.062634433209853e-05
56,560.0,3.8395701651606595e-05,3.9459778297123374e-05,4.780826005106486e-05,4.077012551079453e-05
57,570.0,3.852112496536425e-05,3.959020965618245e-05,4.7940692885507425e-05,4.091266351842418e-05
58,580.0,3.864520086900249e-05,3.971932867867261e-05,4.8070635678584565e-05,4.105409373898911e-05
59,590.0,3.8768049610990655e-05,3.984725620153734e-05,4.8198496725339e-05,4.119455828376923e-05
60,600.0,3.8889783030873045e-05,3.997411969566231e-05,4.83240224048435e-05,4.133413458903437e-05
61,610.0,3.9010509365986206e-05,4.010001617476999e-05,4.8447671784868746e-05,4.147293375154664e-05
62,620.0,3.913033151404767e-05,4.022503679612158e-05,4.856958562888212e-05,4.1611073490168905e-05
63,630.0,3.9249330310670136e-05,4.0349287638961656e-05,4.8689161087736345e-05,4.174863386579681e-05
64,640.0,3.9367592784458026e-05,4.04728473399694e-05,4.880696324711321e-05,4.188569529241698e-05
65,650.0,3.9485204739232863e-05,4.059578662822112e-05,4.892325940676087e-05,4.202231889774932e-05
66,660.0,3.960222124575212e-05,4.071818873731206e-05,4.903773902541349e-05,4.215859986850207e-05
67,670.0,3.971873132117173e-05,4.0840120359115776e-05,4.915058219830503e-05,4.2294610229892705e-05
68,680.0,3.983478681668176e-05,4.096164017617187e-05,4.926199993010787e-05,4.243040680175037e-05
69,690.0,3.995044282976862e-05,4.108281564180902e-05,4.937172888822255e-05,4.25660368275605e-05
70,700.0,4.0065759797198956e-05,4.120370177211263e-05,4.9480075696754136e-05,4.2701564465470333e-05
71,710.0,4.0180793254232745e-05,4.1324343477148185e-05,4.9587114278244573e-05,4.2837057329001426e-05
72,720.0,4.029559861301197e-05,4.144480594153503e-05,4.9692449466528054e-05,4.297254783617693e-05
73,730.0,4.041019387902617e-05,4.1565113538112864e-05,4.9796566052209516e-05,4.310808922900974e-05
74,740.0,4.052465219630371e-05,4.1685325973226484e-05,4.98993852549785e-05,4.324372427843175e-05
75,750.0,4.0639016081779797e-05,4.180548482320985e-05,5.00007340800723e-05,4.337950489691291e-05
76,760.0,4.075330439470268e-05,4.1925617720963664e-05,5.010104453995275e-05,4.3515460453362904e-05
77,770.0,4.08675500198247e-05,4.204578321925926e-05,5.0200298389551586e-05,4.365162578539754e-05
78,780.0,4.0981803760954074e-05,4.216599784654368e-05,5.029791390324733e-05,4.378806168211889e-05
79,790.0,4.109610149575495e-05,4.22863069475325e-05,5.0394373673151855e-05,4.392477461689498e-05
80,800.0,4.121046273721553e-05,4.240672763755466e-05,5.0489679465123065e-05,4.406180823476888e-05
81,810.0,4.132492135979437e-05,4.252730046533761e-05,5.0583683942849946e-05,4.4199207090495294e-05
82,820.0,4.1439505804889835e-05,4.2648056905018426e-05,5.0676939865282444e-05,4.433698137245983e-05
83,830.0,4.1554242230626097e-05,4.2769015309117936e-05,5.076891365491877e-05,4.447516577913934e-05
84,840.0,4.1669156771825804e-05,4.2890217689005e-05,5.0859582406514694e-05,4.461380771086608e-05
85,850.0,4.1784281140606704e-05,4.30116700103157e-05,5.094913575240159e-05,4.475291539512603e-05
86,860.0,4.189962737122604e-05,4.313340472841887e-05,5.1037773200679534e-05,4.489249981626951e-05
87,870.0,4.201521493378769e-05,4.325545204521247e-05,5.112504685754802e-05,4.503262064875054e-05
88,880.0,4.2131078794171065e-05,4.3377826411888955e-05,5.1211287494231446e-05,4.517329180138377e-05
89,890.0,4.224723757750906e-05,4.350055938441804e-05,5.129656139717975e-05,4.531453332080922e-05
90,900.0,4.236371115576215e-05,4.362365004227643e-05,5.1380591110793986e-05,4.5456360016434104e-05
91,910.0,4.24805106937519e-05,4.3747133303050184e-05,5.1463855445293004e-05,4.5598791349977497e-05
92,920.0,4.259766098815452e-05,4.387104107829217e-05,5.1545858577089716e-05,4.5741878389784304e-05
93,930.0,4.271518582467432e-05,4.3995370768156745e-05,5.162666964867895e-05,4.588561189425628e-05
94,940.0,4.283308503894945e-05,4.412014511667399e-05,5.1706402098027274e-05,4.6030023725569155e-05
95,950.0,4.295138863358437e-05,4.424538800167282e-05,5.178534579198999e-05,4.617514341214519e-05
96,960.0,4.307012480604499e-05,4.437111589992922e-05,5.186350206713415e-05,4.632097942860087e-05
97,970.0,4.3189284888297803e-05,4.449734078700064e-05,5.193990932391158e-05,4.646755726107409e-05
98,980.0,4.3308885472560854e-05,4.462408604226305e-05,5.201530228482183e-05,4.661488073862303e-05
99,990.0,4.342895704698871e-05,4.475136049488129e-05,5.208989810995659e-05,4.676298273458145e-05
100,1000.0,,,,
