,temperature,B1--NaCl--rock-salt a=4.9167,L1_0--AuCu a=2.6762,mp-1220052 a=2.6629
0,0.0,0.0,0.0,0.0
1,10.0,0.16018183706204076,0.04921702098322682,0.04802799899631718
2,20.0,1.3137399625970883,0.6141769574013268,0.6034305769007573
3,30.0,3.299096002958694,2.1701442832924127,2.2151689623538666
4,40.0,5.480010024745462,4.402473741705182,4.597176789146933
5,50.0,7.639237927070686,6.895963203310985,7.237488524518935
6,60.0,9.70120627404486,9.332353968167634,9.76571932424071
7,70.0,11.601416562863216,11.533694927900337,12.004940993293479
8,80.0,13.297418187445928,13.436908832430923,13.90929100269222
9,90.0,14.776602110617887,15.044774970618146,15.49743418930696
10,100.0,16.04838482167378,16.388853093196975,16.81172274970585
11,110.0,17.13365772113421,17.50888998768893,17.898344155353275
12,120.0,18.05716816998588,18.44333483943214,18.799287394837883
13,130.0,18.84324872064072,19.22579772755293,19.549954030641082
14,140.0,19.513859051181957,19.884292333347183,20.17915210086455
15,150.0,20.08794308216336,20.441625456385367,20.70993739572948
16,160.0,20.581442592539272,20.91616172080522,21.160639014206307
17,170.0,21.007593473258698,21.322629847761647,21.545812415888623
18,180.0,21.37731148875944,21.67284369340637,21.877041178299073
19,190.0,21.699576258214293,21.976303225532224,22.163581091711354
20,200.0,21.98177560635331,22.240678312922153,22.412865926686116
21,210.0,22.229998834148795,22.472191327721912,22.63090028296597
22,220.0,22.449279570375428,22.67591715240538,22.822563452940702
23,230.0,22.64379374468799,22.856017676074945,22.991844400674644
24,240.0,22.81701961278576,23.015925101343576,23.142023868446103
25,250.0,22.971866584758192,23.15848554070603,23.275816025829478
26,260.0,23.11077881266292,23.286071888379116,23.395479154678277
27,270.0,23.235818536618673,23.40067291498122,23.502902581913848
28,280.0,23.348733271280643,23.503963923823996,23.599675327218932
29,290.0,23.45101011269507,23.59736306289186,23.687140612586763
30,300.0,23.54391977763286,23.682076433228314,23.76643938673064
31,310.0,23.628552445536116,23.759134407925224,23.838545270084598
32,320.0,23.705847040509223,23.82942102322533,23.904292763689515
33,330.0,23.77661524834067,23.893697882388025,23.964400140913654
34,340.0,23.84156129386979,23.952623692072795,24.019488119741897
35,350.0,23.901298292179913,24.00677030542343,24.0700951691598
36,360.0,23.95636182067312,24.05663595749267,24.116690116706742
37,370.0,24.007221228347476,24.10265623333936,24.15968258119659
38,380.0,24.054289095549855,24.145213196585324,24.19943164435601
39,390.0,24.09792917627977,24.184643018747696,24.236253089636893
40,400.0,24.138463090695296,24.221242381289965,24.27042546997068
41,410.0,24.17617598448978,24.255273868709846,24.302195214136855
42,420.0,24.211321331036824,24.286970528703595,24.331780940560012
43,430.0,24.244125019762624,24.316539741968672,24.35937711492631
44,440.0,24.274788848073722,24.344166517572685,24.385157162464544
45,450.0,24.30349351315499,24.3700163085753,24.40927612520822
46,460.0,24.33040118308788,24.394237425507207,24.431872938198914
47,470.0,24.35565771285691,24.41696311157241,24.453072385467703
48,480.0,24.379394559750825,24.43831333235998,24.47298678593079
49,490.0,24.401730443456387,24.45839632380004,24.491717450770363
50,500.0,24.42277278869839,24.477309934748984,24.509355946838397
51,510.0,24.442618982153064,24.495142794601158,24.525985194873712
52,520.0,24.46135747022151,24.511975331370113,24.541680426659944
53,530.0,24.479068720185904,24.527880661604204,24.556510021355017
54,540.0,24.495826063646543,24.54292537018973,24.570536238019333
55,550.0,24.51169643837799,24.557170195233645,24.583815858779612
56,560.0,24.526741042238562,24.570670630973847,24.59640075480134
57,570.0,24.541015910796844,24.583477459675837,24.608338385429917
58,580.0,24.554572428600345,24.595637221883738,24.619672239359904
59,590.0,24.567457782646134,24.6071926330253,24.630442225362405
60,600.0,24.579715365323864,24.61818295322532,24.64068501901344
61,610.0,24.591385133168597,24.628644316210096,24.650434371016818
62,620.0,24.602503926825467,24.638610022395827,24.659721381853316
63,630.0,24.61310575693378,24.648110800502007,24.668574746902106
64,640.0,24.623222060009976,24.657175041520528,24.677020975598822
65,650.0,24.63288192782858,24.665829008279278,24.68508458769352
66,660.0,24.64211231341865,24.674097023492156,24.69278828933323
67,670.0,24.65093821631246,24.68200163875569,24.700153131255714
68,680.0,24.659382849425178,24.689563786660752,24.707198651174483
69,690.0,24.667467789589626,24.696802917928725,24.71394300210342
70,700.0,24.6752131135387,24.703737125205897,24.72040306819503
71,710.0,24.68263752094545,24.710383255012097,24.726594569456058
72,720.0,24.68975844587007,24.716757009070136,24.732532156540486
73,730.0,24.696592157865762,24.722873036191007,24.73822949667955
74,740.0,24.703153853813603,24.728745015684726,24.74369935167233
75,750.0,24.709457741432075,24.73438573317928,24.74895364878057
76,760.0,24.715517115341047,24.73980714962187,24.754003545239495
77,770.0,24.721344426384107,24.745020464167215,24.7588594870302
78,780.0,24.726951344922337,24.750036171545577,24.763531262506856
79,790.0,24.732348818664907,24.75486411446388,24.76802805136311
80,800.0,24.737547125570497,24.75951353152458,24.772358469407834
81,810.0,24.74255592230336,24.763993101097487,24.776530609559167
82,820.0,24.747384288654963,24.76831098151619,24.780552079395168
83,830.0,24.752040768313222,24.772474847971623,24.784430035616126
84,840.0,24.756533406316088,24.77649192637197,24.78817121567378
85,850.0,24.76086978349366,24.780369024492554,24.79178196686435
86,860.0,24.765057048177795,24.78411256062456,24.795268273082016
87,870.0,24.769101945413727,24.78772858996663,24.79863577946228
88,880.0,24.773010843902053,24.79122282896217,24.801889815113267
89,890.0,24.776789760862798,24.794600677752403,24.80503541406911
90,900.0,24.780444385020374,24.797867240913295,24.808077334660233
91,910.0,24.78398009784398,24.801027346631795,24.811020077408266
92,920.0,24.78740199321838,24.804085564445074,24.813867901584295
93,930.0,24.790714895645113,24.80704622166503,24.816624840547572
94,940.0,24.79392337714122,24.809913418605447,24.819294715947578
95,950.0,24.797031772892844,24.812691042702856,24.821881150907803
96,960.0,24.80004419580683,24.8153827816256,24.824387582258073
97,970.0,24.802964550022214,24.817992135444403,24.826817271897802
98,980.0,24.805796543477612,24.820522427964672,24.829173317359473
99,990.0,24.80854369960516,24.82297681725343,24.831458661634088
100,1000.0,24.811209368228237,24.825358305445377,24.833676102331506
