,temperature,B1--NaCl--rock-salt a=4.9167,L1_0--AuCu a=2.6762,mp-1220052 a=2.6629
0,0.0,0.0,0.0,0.0
1,10.0,0.16080563331349573,0.05038840889697769,0.04915949461851743
2,20.0,1.3174551507523644,0.6288743855690473,0.618332386814857
3,30.0,3.318861035674066,2.2136295853687704,2.2609811124305064
4,40.0,5.520476957081088,4.481335101023627,4.680957735886231
5,50.0,7.70153884117038,7.007941042221694,7.354965467365307
6,60.0,9.783281853974977,9.470803331666238,9.909036596185842
7,70.0,11.699656627064119,11.692792283426801,12.168171018644527
8,80.0,13.408570920210362,13.613148895889633,14.08925696209728
9,90.0,14.89847302452061,15.23654435191518,15.692886490197694
10,100.0,16.179763840412726,16.595688563395164,17.02247530406365
11,110.0,17.27402531414384,17.730925690784556,18.124714757010818
12,120.0,18.20642441891401,18.680973427000644,19.0417922674239
13,130.0,19.001523157691135,19.479535490762302,19.809157063889405
14,140.0,19.681392682894792,20.154633825626895,20.455597295149076
15,150.0,20.265020542110253,20.729046098445004,21.004123165041207
16,160.0,20.76835546836389,21.221094592363887,21.47301233921461
17,170.0,21.204622211453984,21.645464103897705,21.876771613849886
18,180.0,21.58471737039392,22.01392804781672,22.226941869116033
19,190.0,21.917598923975696,22.335951187037107,22.53274295212996
20,200.0,22.21063369812578,22.619173767243907,22.80157905317107
21,210.0,22.469891625045914,22.86979353167453,23.039430695016197
22,220.0,22.70038940666202,23.092865295343504,23.251157885333257
23,230.0,22.906288110156027,23.292534662052972,23.440734092171915
24,240.0,23.091053483307586,23.47222064576862,23.611427533503484
25,250.0,23.25758449000717,23.634758774910534,23.765942742088743
26,260.0,23.408316138846427,23.782513466700014,23.906530327744065
27,270.0,23.54530349599169,23.91746686193548,24.035073543770963
28,280.0,23.670287966358394,24.041288654411524,24.15315677229148
29,290.0,23.78475116079523,24.1553931411064,24.262119709830387
30,300.0,23.8899597153904,24.260983361760278,24.36310097205523
31,310.0,23.987000597809367,24.359086909719018,24.457071800288126
32,320.0,24.076809719331326,24.450586486972647,24.54486574036025
33,330.0,24.160196266715687,24.536242150546663,24.627200795016353
34,340.0,24.237862651101427,24.616711971024312,24.704697329874936
35,350.0,24.310420509556643,24.692567705927047,24.7778933518498
36,360.0,24.378404301136307,24.76430718519563,24.847258267688307
37,370.0,24.442282171434147,24.832366682235673,24.913203094998256
38,380.0,24.502466228314166,24.897128198739573,24.976087166332807
39,390.0,24.559319608342445,24.958928789915973,25.036227578701407
40,400.0,24.613163942135728,25.018066493976256,25.093904162437802
41,410.0,24.66428389663567,25.074804173683088,25.149364782872148
42,420.0,24.712932283750593,25.12937662260665,25.202830118813534
43,430.0,24.759336129023954,25.181992522600954,25.254495127424892
44,440.0,24.80369715671032,25.232837419821404,25.30453621338595
45,450.0,24.846195011847964,25.282079160454664,25.35311038728323
46,460.0,24.886993520195453,25.329867317881735,25.40035793022034
47,470.0,24.926239044571897,25.376336454578936,25.446405754642726
48,480.0,24.96406260439531,25.421608883922374,25.49136831870171
49,490.0,25.0005838953394,25.465794250094195,25.53534997353631
50,500.0,25.035910618366618,25.508992813022388,25.578444377068738
51,510.0,25.070141175593164,25.55129430863734,25.62073594960324
52,520.0,25.10336299797646,25.592781237230312,25.662302927968813
53,530.0,25.1356586540219,25.633529384994763,25.70321670773095
54,540.0,25.16710334655101,25.67360685601887,25.743541507710848
55,550.0,25.19776194951985,25.713076827102185,25.78333691644807
56,560.0,25.22769828912574,25.751997106658,25.822657521954028
57,570.0,25.25696883494321,25.790420588226638,25.861554355797953
58,580.0,25.285625057813007,25.828395592684004,25.900071605847124
59,590.0,25.313715797966182,25.865967845649685,25.938254130076423
60,600.0,25.34128444380923,25.903179510081596,25.976141027699324
61,610.0,25.36837198528955,25.940067303330753,26.013768718792015
62,620.0,25.395016407272152,25.976668512006462,26.051171487317202
63,630.0,25.421252708872796,26.013016531666302,26.088381068266173
64,640.0,25.447112716542005,26.049141231569575,26.125427544334716
65,650.0,25.47262798541718,26.085072764391757,26.16233817901031
66,660.0,25.49782426564103,26.1208375459772,26.19913975863487
67,670.0,25.52272655379371,26.15645994687564,26.23585556930546
68,680.0,25.54736299792357,26.191964407532897,26.272509878255878
69,690.0,25.57175522408423,26.227373752779325,26.309123528535395
70,700.0,25.59592153232377,26.262708682152105,26.34571558694537
71,710.0,25.619882519281703,26.297989429124662,26.382308147340705
72,720.0,25.643657404721942,26.333233721853745,26.418918576832272
73,730.0,25.66726502110064,26.368458562956153,26.455563468456766
74,740.0,25.69071935835715,26.403681943415584,26.49226049144201
75,750.0,25.71403608021875,26.438919970066575,26.529024141287234
76,760.0,25.73722993768549,26.47418652888533,26.565870874976916
77,770.0,25.76031448907722,26.509498300073258,26.602814965996274
78,780.0,25.78330256880882,26.54486733603869,26.63986858287807
79,790.0,25.8062062844169,26.580306646307257,26.677047408499977
80,800.0,25.829037779501768,26.61582985976809,26.71436456871594
81,810.0,25.85180499282131,26.651448104775,26.751831806122496
82,820.0,25.874521574723534,26.68717490172917,26.789458341984098
83,830.0,25.8971962092876,26.723018356210332,26.8272591183888
84,840.0,25.919837522406905,26.758991800984003,26.865247679881282
85,850.0,25.94245473715179,26.79510665801304,26.903428610727374
86,860.0,25.965056063077803,26.83137053638029,26.941816021150096
87,870.0,25.98765087735339,26.867794760304346,26.98042231631282
88,880.0,26.010243978202833,26.904388946285867,27.01925507860138
89,890.0,26.032844805583572,26.941161708446202,27.05832533024676
90,900.0,26.055460872760857,26.978123210109718,27.09764368742625
91,910.0,26.078097516587427,27.015282895619535,27.13721880995321
