,temperature,A15--Cr3Si a=4.8722,L1_2--AuCu3 a=3.8331
0,0.0,0.0,0.0
1,10.0,0.29558832504382515,0.10136820534537017
2,20.0,2.415709154138356,1.051255376604588
3,30.0,5.3160050954905165,3.263431417851166
4,40.0,8.052212778936997,6.1599202404648405
5,50.0,10.484935030121548,9.103577048149495
6,60.0,12.593543708124493,11.738278564679993
7,70.0,14.387587647267303,13.95430844113304
8,80.0,15.896625695599463,15.766995408709148
9,90.0,17.15909486846004,17.23550709919409
10,100.0,18.214087033062714,18.42520188275727
11,110.0,19.09717303201892,19.39393205780507
12,120.0,19.838911219985285,20.188808984292073
13,130.0,20.46474382144974,20.84684454953709
14,140.0,20.995493950983988,21.39669265356614
15,150.0,21.448054827048228,21.86044807455882
16,160.0,21.836081530193134,22.255177189619367
17,170.0,22.170607593770185,22.594126247020167
18,180.0,22.4605627699581,22.88764314263589
19,190.0,22.71319708796676,23.143871189618537
20,200.0,22.93441956924685,23.369267793940917
21,210.0,23.129067827615835,23.56899371918175
22,220.0,23.30112077873384,23.74720462933521
23,230.0,23.45386780099863,23.907271498362693
24,240.0,23.590041387742218,24.05194843050532
25,250.0,23.711922515242268,24.183500700686565
26,260.0,23.821424395341623,24.30380415530998
27,270.0,23.920159812688645,24.4144213195493
28,280.0,24.009493459029088,24.516661211464893
29,290.0,24.090586460059928,24.611626986220024
30,300.0,24.164429785745252,24.70025359887848
31,310.0,24.231873691962427,24.783336557910168
32,320.0,24.29364934963875,24.861556520575565
33,330.0,24.350389390695465,24.93549839857324
34,340.0,24.40264135494422,25.005667363979377
35,350.0,24.450882543964866,25.072501362408044
36,360.0,24.49552870582429,25.13638087812326
37,370.0,24.536944425721263,25.197638632593193
38,380.0,24.575450596273033,25.256567629271625
39,390.0,24.6113282322588,25.313423272772937
40,400.0,24.64482758815209,25.368432204884044
41,410.0,24.676169293134386,25.421797397841836
42,420.0,24.70554778731678,25.473695424411016
43,430.0,24.733137561923154,25.524284946622085
44,440.0,24.759096431895312,25.57370938143417
45,450.0,24.783561607779212,25.622096553024928
46,460.0,24.806656065646738,25.669560305027378
47,470.0,24.828491817489734,25.716205502579676
48,480.0,24.84917362227565,25.762125686003184
49,490.0,24.868792762902565,25.807404533164117
50,500.0,24.88742607056048,25.85211925678487
51,510.0,24.90514765419153,25.89634094801255
52,520.0,24.922024904291614,25.940135368648615
53,530.0,24.938124091664847,25.983559492953354
54,540.0,24.953497113143705,26.026667409852337
55,550.0,24.968188312680518,26.069509855607272
56,560.0,24.982252587443924,26.11213462107118
57,570.0,24.995728963041064,26.15458340693781
58,580.0,25.00865195638828,26.19689497306783
59,590.0,25.021064142471385,26.239106689707263
60,600.0,25.032992497448248,26.281253046421487
61,610.0,25.04446451890452,26.323367904919447
62,620.0,25.05550887533488,26.365480355000795
63,630.0,25.06615894484852,26.40761858228386
64,640.0,25.076426629017586,26.44980999269882
65,650.0,25.08632959840124,26.492083735874793
66,660.0,25.095901683000875,26.53445729768007
67,670.0,25.105153326926523,26.576957490053537
68,680.0,25.114100456510947,26.619608056161304
69,690.0,25.122760774394155,26.662425456276303
70,700.0,25.131148543842592,26.705434000457974
71,710.0,25.139276688848412,26.748651845759163
72,720.0,25.147148743469053,26.79209772412519
73,730.0,25.154789600897,26.83579120638358
74,740.0,25.162205712501752,26.879744847091175
75,750.0,25.169402341954648,26.92397990536126
76,760.0,25.176394840066997,26.96851490152086
77,770.0,25.183185981657036,27.01335851715255
78,780.0,25.189792556423704,27.058535302499447
79,790.0,25.196208090999004,27.104058500000768
80,800.0,25.20244728328223,27.14993968295788
81,810.0,25.208526122238247,27.19619988156941
82,820.0,25.214438698385738,27.242848800278455
83,830.0,25.22019421722152,27.289900415455442
84,840.0,25.22579216035406,27.337375211270427
85,850.0,25.231247192560556,27.385286230456625
86,860.0,25.236565791108152,27.43364539425918
87,870.0,25.24173931399167,27.482466620663516
88,880.0,25.246777679667225,27.53176783860068
89,890.0,25.25168935556588,27.581561918767846
90,900.0,25.2564805899899,27.631863581586355
91,910.0,25.26114675892584,27.68268886630709
92,920.0,25.265692001135115,27.734049109764275
93,930.0,25.270123440263646,27.78596246641826
94,940.0,25.27444199841476,27.838443337858738
95,950.0,25.278650077423244,27.891500918557043
96,960.0,25.282749439017678,27.94515891897243
97,970.0,25.286744614387118,27.99943032550142
98,980.0,25.29064511804403,28.054327206550287
99,990.0,25.294343546642235,28.109870285904748
100,1000.0,,
