,temperature,A15--Cr3Si a=4.8722,L1_2--AuCu3 a=3.8331
0,0.0,0.0,0.0
1,10.0,0.2027126524901058,0.09845329089875585
2,20.0,2.1319677710444997,1.025642206028575
3,30.0,4.9715025693863915,3.201325396697683
4,40.0,7.698809172861984,6.058181018365652
5,50.0,10.13337063993271,8.969803790851538
6,60.0,12.24563322148209,11.580608947355879
7,70.0,14.043465307680899,13.77726924272332
8,80.0,15.55609278425421,15.57225086824273
9,90.0,16.821857262177765,17.023219000596775
10,100.0,17.879812105752357,18.19489594443352
11,110.0,18.765518796959604,19.14492815824596
12,120.0,19.509545380314748,19.920408316782694
13,130.0,20.137354438430677,20.55839999068306
14,140.0,20.669793786895927,21.087627552439947
15,150.0,21.12378201981539,21.530254419189156
16,160.0,21.512997963525777,21.903406466504045
17,170.0,21.848496064593476,22.220378659305027
18,180.0,22.139224782861238,22.49155791865983
19,190.0,22.392449823396337,22.725118134358766
20,200.0,22.61409368980357,22.927540749737034
21,210.0,22.80900553068425,23.104004741235368
22,220.0,22.981174614216126,23.25867972330833
23,230.0,23.133898973517322,23.394947377130084
24,240.0,23.269918731410204,23.515569767602603
25,250.0,23.39152172457296,23.6228181526842
26,260.0,23.500627437697776,23.718572249439426
27,270.0,23.598853946757487,23.804397273440458
28,280.0,23.68757152854362,23.881604146821164
29,290.0,23.76794577789476,23.95129687474721
30,300.0,23.840972440777417,24.014410073226397
31,310.0,23.907505681936108,24.071738886943965
32,320.0,23.968281128140955,24.12396298812187
33,330.0,24.023934736640552,24.171665942065154
34,340.0,24.07501831319626,24.215350923171805
35,350.0,24.122012329676735,24.255453538981588
36,360.0,24.16533655569398,24.29235234924583
37,370.0,24.20535891321095,24.326377537603282
38,380.0,24.24240288047899,24.357818094610877
39,390.0,24.27675370685717,24.386927795041434
40,400.0,24.30866364897373,24.41393019370261
41,410.0,24.33835639831034,24.439022818557405
42,420.0,24.36603083813567,24.462380704301445
43,430.0,24.39186424217519,24.484159381687487
44,440.0,24.416015006845168,24.504497415792674
45,450.0,24.438624992454066,24.52351856897631
46,460.0,24.45982153543332,24.541333650314925
47,470.0,24.479719182942098,24.558042102167718
48,480.0,24.498421192390726,24.573733365513977
49,490.0,24.516020831319338,24.588488058501962
50,500.0,24.532602507212367,24.60237899670889
51,510.0,24.548242752015064,24.61547207888164
52,520.0,24.563011082190112,24.62782705796159
53,530.0,24.57697075184291,24.63949821401002
54,540.0,24.590179413753503,24.650534942997528
55,550.0,24.60268970088884,24.66098227322614
56,560.0,24.614549739069865,24.67088131934262
57,570.0,24.62580359991138,24.680269682389923
58,580.0,24.63649170180847,24.68918180308744
59,590.0,24.646651165631624,24.69764927446234
60,600.0,24.656316130862287,24.7057011190773
61,610.0,24.665518037089086,24.713364035361135
62,620.0,24.67428587511658,24.72066261688969
63,630.0,24.682646411358807,24.727619547971
64,640.0,24.690624388711136,24.734255778388334
65,650.0,24.698242706655222,24.74059067981669
66,660.0,24.705522583007344,24.74664218605112
67,670.0,24.712483699421007,24.752426918950814
68,680.0,24.71914433245029,24.757960301714952
69,690.0,24.72552147181069,24.76325666094232
70,700.0,24.731630927222817,24.768329318700175
71,710.0,24.737487425081977,24.773190675730767
72,720.0,24.74310469604478,24.777852286729
73,730.0,24.74849555449305,24.78232492856058
74,740.0,24.753671970715292,24.786618662154726
75,750.0,24.758645136561448,24.790742888738247
76,760.0,24.763425525235952,24.794706400992677
77,770.0,24.768022945811104,24.79851742964001
78,780.0,24.7724465929959,24.80218368594346
79,790.0,24.776705092612502,24.80571240049156
80,800.0,24.780806543209707,24.809110358667056
81,810.0,24.78475855417265,24.812383933090363
82,820.0,24.788568280666418,24.81553911335149
83,830.0,24.79224245571296,24.818581533267874
84,840.0,24.795787419654264,24.821516495916924
85,850.0,24.799209147256565,24.82434899663457
86,860.0,24.80251327266012,24.82708374417155
87,870.0,24.805705112364812,24.829725180180215
88,880.0,24.808789686437766,24.832277497165972
89,890.0,24.811771738085902,24.834744655053818
90,900.0,24.814655751737977,24.837130396484547
91,910.0,24.81744596977355,24.839438260953617
92,920.0,24.820146408000543,24.841671597879365
93,930.0,24.8227608699949,24.84383357871711
94,940.0,24.825292960393416,24.84592720816985
95,950.0,24.82774609722749,24.847955334590587
96,960.0,24.830123523377537,24.849920659636812
97,970.0,24.832428317212344,24.85182574723254
98,980.0,24.83466340248763,24.85367303190307
99,990.0,24.836831557556433,24.855464826527925
100,1000.0,24.838935423944626,24.857203329551066
