key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e4e3c47e-e70b-4acf-8da0-f5a2eed0a33a,oqmd-1214738,oqmd-1214738,dynamic,True,-5.7700000007784995,-5.7700000007784995,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0
f8ae3237-4af9-49e4-8479-69db6fb29c00,oqmd-1215896,oqmd-1215896,static,True,-5.770000000776165,-5.770000000776165,3.9173715577300867,3.9173715577300867,3.9173715577300867,90.0,90.0,90.0
f3424bf6-1632-49f2-b4e9-971671cd7a39,A1--Cu--fcc,mp-126,static,False,-5.770000000775749,-5.770000000775749,3.91737155784605,3.91737155784605,3.91737155784605,90.0,90.0,90.0
6d25fb81-20d2-437b-b22f-262d7b8617f2,oqmd-1215807,oqmd-1215807,static,True,-5.770000000775666,-5.770000000775666,3.9173715577354264,3.9173715577354264,3.9173715577354264,90.0,90.0,90.0
9d6e2cb3-4707-408f-b39f-7af65c443b67,oqmd-1215807,oqmd-1215807,dynamic,True,-5.770000000775666,-5.770000000775666,3.9173715577333827,3.9173715577333827,3.9173715577333827,90.0,90.0,90.0
9287ffc1-12c5-4ac6-8b55-ff80d974c768,oqmd-1215094,oqmd-1215094,dynamic,True,-5.7700000007755,-5.7700000007755,3.9173715579994735,3.9173715579994735,3.9173715579994735,90.0,90.0,90.0
317fefda-3695-4286-bdcb-5b4ff3784702,A7--alpha-As,A7--alpha-As,dynamic,True,-5.770000000775498,-5.770000000775498,3.9173715577254717,3.9173715577254717,3.9173715577254717,90.0,90.0,90.0
8e7207dc-902a-4891-a39b-bd5aef54ebe7,oqmd-1214649,oqmd-1214649,box,True,-5.7700000007749,-5.7700000007749,3.9173715577458146,3.9173715577458146,3.9173715577458146,90.0,90.0,90.0
20bacdab-40d2-450d-b1a8-e1f307832a00,oqmd-1214649,oqmd-1214649,static,True,-5.770000000774899,-5.770000000774899,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
abb424af-c436-42ab-9a89-2baa2a511e8c,oqmd-1214649,oqmd-1214649,dynamic,True,-5.7700000007747985,-5.7700000007747985,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0
c76e72bd-ba1d-448b-957a-03a7526b4544,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-5.7700000007747985,-5.7700000007747985,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
32ac27ed-c27b-4b8b-a60f-6106bd121875,A6--In--bct,A6--In--bct,box,True,-5.770000000774499,-5.770000000774499,3.9173715577315353,3.9173715577315353,3.9173715577315353,90.0,90.0,90.0
7fdace62-6429-4d57-9f9b-1da757d46a1a,A6--In--bct,oqmd-1215718,box,True,-5.770000000774499,-5.770000000774499,3.9173715577315384,3.9173715577315384,3.9173715577315384,90.0,90.0,90.0
b349c71c-bd61-415b-8852-b1d50e78f01e,A6--In--bct,oqmd-1215718,static,True,-5.770000000774498,-5.770000000774498,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
7e31b185-f3c8-4489-9968-1c653d2a6cec,A2--W--bcc,A2--W--bcc,dynamic,True,-5.770000000774498,-5.770000000774498,3.9173715577315424,3.9173715577315424,3.9173715577315424,90.0,90.0,90.0
7ac34263-37c5-4917-b14e-d6b3dbabb558,A6--In--bct,A6--In--bct,dynamic,True,-5.770000000774498,-5.770000000774498,3.917371557731542,3.917371557731542,3.917371557731542,90.0,90.0,90.0
7d743f3d-a784-423c-bc7c-585e37c88250,A2--W--bcc,A2--W--bcc,static,True,-5.770000000774498,-5.770000000774498,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
0277daa7-f874-4e32-8bf5-f78a5fc78ef3,A2--W--bcc,oqmd-1215183,static,True,-5.770000000774498,-5.770000000774498,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
027787fe-e7e2-4ee0-aa25-72c2ae6d95e9,A6--In--bct,oqmd-1215718,dynamic,True,-5.770000000774498,-5.770000000774498,3.917371557731542,3.917371557731542,3.917371557731542,90.0,90.0,90.0
400d5840-4936-4a16-8151-f0522f26bb71,A6--In--bct,A6--In--bct,static,True,-5.770000000774498,-5.770000000774498,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0
7ee83802-bf6a-450c-97ef-11b57a2badff,A2--W--bcc,oqmd-1215183,dynamic,True,-5.770000000773999,-5.770000000773999,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0
601055a0-bb5e-4f15-ad7c-739e509ffac6,oqmd-1215896,oqmd-1215896,dynamic,True,-5.770000000773666,-5.770000000773666,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
fb522276-6f7b-437b-a06b-680ac3f73ece,A1--Cu--fcc,oqmd-1214560,static,False,-5.770000000773,-5.770000000773,3.917371557731542,3.917371557731542,3.917371557731542,90.0,90.0,90.0
7eb887a3-e683-44f2-bd84-79a30dede305,A1--Cu--fcc,oqmd-1214560,dynamic,False,-5.770000000773,-5.770000000773,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
a482413d-25d6-4bce-bb0e-115f3f94ff7e,A1--Cu--fcc,oqmd-7522,static,False,-5.770000000773,-5.770000000773,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0
08c326dc-2ea1-49a3-95e1-5e10eea68b63,A1--Cu--fcc,mp-126,dynamic,False,-5.770000000773,-5.770000000773,3.9173715577315424,3.9173715577315424,3.9173715577315424,90.0,90.0,90.0
3ee1a16a-71ad-463a-bcad-dd933431bbea,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.770000000773,-5.770000000773,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0
2f2bab64-bac0-408f-8895-38d696869c14,A1--Cu--fcc,oqmd-7522,box,False,-5.770000000772999,-5.770000000772999,3.91737155773154,3.91737155773154,3.91737155773154,90.0,90.0,90.0
4170bc7a-008f-43a6-9433-4e6d39088cd1,A1--Cu--fcc,mp-126,box,False,-5.770000000772999,-5.770000000772999,3.9173715577315043,3.9173715577315043,3.9173715577315043,90.0,90.0,90.0
4a93ebfb-90f8-4333-b312-445813172b0c,A1--Cu--fcc,oqmd-1214560,box,False,-5.770000000772999,-5.770000000772999,3.91737155773154,3.91737155773154,3.91737155773154,90.0,90.0,90.0
7d8744cb-e9ae-4a3c-a952-3d5603506793,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.770000000772999,-5.770000000772999,3.917371557730664,3.917371557730664,3.917371557730664,90.0,90.0,90.0
c3e839d3-532b-4249-bbae-0b5190418bef,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.770000000772749,-5.770000000772749,3.917371557731542,3.917371557731542,3.917371557731542,90.0,90.0,90.0
0405e46a-ce6c-40ef-bf7c-d5f0b6b3290b,A1--Cu--fcc,oqmd-7522,dynamic,False,-5.770000000772749,-5.770000000772749,3.917371557731542,3.917371557731542,3.917371557731542,90.0,90.0,90.0
7bfa6463-b0f3-40c3-a5de-0cff6b4671e4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.758641787997999,-5.758641787997999,2.7647098287226566,2.7647098287226566,9.08738307471665,90.0,90.0,120.00000000000001
3a04f418-85c8-4e35-a49a-fc7c0be0925a,A3'--alpha-La--double-hcp,oqmd-1215451,box,False,-5.758641787934499,-5.758641787934499,2.764709712644229,2.764709712644229,9.08738307485547,90.0,90.0,120.00000000000001
a0c1f533-50d8-4989-8b90-3ecc02aec9f3,oqmd-1215272,oqmd-1215272,static,True,-5.747679687535499,-5.747679687535499,2.759725803101792,2.7597258031017917,4.563361438114003,90.0,90.0,120.00000000000001
50425390-77d0-4377-a1e1-456171df5f48,oqmd-1215272,oqmd-1215272,dynamic,True,-5.747679687535499,-5.747679687535499,2.759725803101784,2.759725803101784,4.563361438114005,90.0,90.0,120.00000000000001
1ea435b2-dbb0-4930-b9c8-dbe20129f5c8,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.747679687535499,-5.747679687535499,2.759725803222099,2.7597258032220986,4.563361438492371,90.0,90.0,120.00000000000001
2b87de2e-d481-489f-8346-e30d6c9c821f,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.747679687534499,-5.747679687534499,2.7597258031017984,2.7597258031017984,4.563361438114003,90.0,90.0,120.00000000000001
49e7adf7-786e-4d3e-8475-a8683b5fa989,A3--Mg--hcp,oqmd-1215361,dynamic,False,-5.747679687534499,-5.747679687534499,2.7597258031017997,2.7597258031017997,4.563361438114007,90.0,90.0,120.00000000000001
8c1d1972-8e67-43d9-b73b-20bae6aaeffd,A3--Mg--hcp,oqmd-1215361,static,False,-5.747679687534499,-5.747679687534499,2.7597258031017926,2.7597258031017926,4.563361438114008,90.0,90.0,120.00000000000001
8e6aad0d-82f2-42cb-bcc5-c3ba6d30a7ec,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.747679687534499,-5.747679687534499,2.759725803101807,2.7597258031018064,4.563361438114003,90.0,90.0,120.00000000000001
091d29b0-36f0-4a2e-a1eb-f1a4a2c3ee3e,A3--Mg--hcp,oqmd-1215361,box,False,-5.747679687484499,-5.747679687484499,2.759725803062901,2.759725803062901,4.56336143820971,90.0,90.0,120.00000000000001
b8a02e04-603d-400d-88cf-6203297c533d,oqmd-1215272,oqmd-1215272,box,False,-5.7347275727569995,-5.7347275727569995,2.7430792998270697,4.79482774540819,4.58681304900325,90.0,90.0,90.0
108e79bf-583d-4e2d-9d70-5490ce10ad8c,oqmd-1214916,oqmd-1214916,dynamic,False,-5.650155371982,-5.650155371982,6.74551264534458,6.74551264534458,6.74551264534458,90.0,90.0,90.0
7c4658cf-390f-4279-b9f6-4b9fe8288293,oqmd-1214916,oqmd-1214916,box,False,-5.605641984550999,-5.605641984550999,6.752405909087201,6.752405909087201,6.752405909087201,90.0,90.0,90.0
88f7b5c4-fe6a-4d01-93d7-adbf745a91d0,A15--beta-W,A15--beta-W,box,False,-5.591170365064999,-5.591170365064999,4.979055755680673,4.979055755680673,4.979055755680673,90.0,90.0,90.0
db49933c-18a8-4f2f-8b50-61978f87788d,A15--beta-W,A15--beta-W,static,False,-5.591170365064249,-5.591170365064249,4.97905575574802,4.97905575574802,4.97905575574802,90.0,90.0,90.0
d8d8b7e4-1846-4a53-8759-894de057de2b,A15--beta-W,oqmd-1280329,static,False,-5.59117036506275,-5.59117036506275,4.97905575571455,4.97905575571455,4.97905575571455,90.0,90.0,90.0
f0c2540f-8dea-4d70-b7c9-fa665b105ddc,A15--beta-W,oqmd-1280329,box,False,-5.591170365062374,-5.591170365062374,4.979055755681983,4.979055755681983,4.979055755681983,90.0,90.0,90.0
30c71619-30a4-4d33-84c8-12932edfc64a,A15--beta-W,A15--beta-W,dynamic,False,-5.591170365062249,-5.591170365062249,4.979055755681986,4.979055755681986,4.979055755681986,90.0,90.0,90.0
4b75ca0b-7fb1-4b48-b702-12df8394a089,A15--beta-W,oqmd-1280329,dynamic,False,-5.591170365062249,-5.591170365062249,4.979055755681986,4.979055755681986,4.979055755681986,90.0,90.0,90.0
0f75b543-a750-4762-b44c-3906a8f673e4,A15--beta-W,oqmd-1215005,static,False,-5.591170365060999,-5.591170365060999,4.979055755681986,4.979055755681986,4.979055755681986,90.0,90.0,90.0
93d325a7-7d3a-407c-a970-60b7685b1f22,A15--beta-W,oqmd-1215005,dynamic,False,-5.591170365060624,-5.591170365060624,4.979055755681986,4.979055755681986,4.979055755681986,90.0,90.0,90.0
d25ec0b8-1306-4366-b670-d14286941880,A15--beta-W,oqmd-1215005,box,False,-5.591170364810999,-5.591170364810999,4.979055755746174,4.979055755746174,4.979055755746174,90.0,90.0,90.0
b4ce12a2-3dc0-45b7-92cb-5d80494121c2,oqmd-1214827,oqmd-1214827,dynamic,True,-5.558178623448275,-5.558178623448275,13.706945599421003,13.706945599421003,8.248627222585336,90.0,90.0,120.00000000000001
2b4e967d-3adc-4ffb-9d6e-1b2ecd22764d,oqmd-1215094,oqmd-1215094,box,False,-5.525367024141249,-5.525367024141249,4.57706912008819,10.62398793657546,2.6245223271427203,90.0,90.0,90.0
cb49c0ad-e0d2-4ebf-8d55-933d4c4d8ac1,oqmd-1214827,oqmd-1214827,box,False,-5.515398235627241,-5.515398235627241,9.635459435833285,9.635459435833285,9.635459435833285,90.0,90.0,90.0
011250c9-fdc1-4428-80c1-d62f17e44733,A2--W--bcc,oqmd-1215183,box,False,-5.4941557417004985,-5.4941557417004985,3.08745785420863,3.08745785420863,3.08745785420863,90.0,90.0,90.0
f6412b2b-3c7e-4adc-a644-6362b6f7397f,A2--W--bcc,A2--W--bcc,box,False,-5.4941557417004985,-5.4941557417004985,3.0874578542142803,3.0874578542142803,3.0874578542142803,90.0,90.0,90.0
cd7318d7-23ea-4bb9-9720-7b113c3fe12c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.0052338398846,-5.0052338398846,2.5988695569898046,2.5988695569898046,2.5988695569898046,90.0,90.0,90.0
92aea4eb-6d2e-4d77-9df3-c40b5d2263dc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.005233839884499,-5.005233839884499,2.59886955692117,2.59886955692117,2.59886955692117,90.0,90.0,90.0
db250e7e-a683-4b5a-88c7-c97481012f18,oqmd-1215896,oqmd-1215896,box,True,-5.005227931033166,-5.005227931033166,2.598870618237182,2.598870618237182,2.598870618237182,90.0,90.0,90.0
1d5e9200-7494-4442-9528-6ce4197ad4d8,oqmd-1215807,oqmd-1215807,box,True,-5.005204427349833,-5.005204427349833,3.6752958741200654,3.6752958741200654,9.003099037052863,90.0,90.0,120.00000000000001
f35542a6-500f-4c31-b16c-df85b33189b5,oqmd-1214738,oqmd-1214738,box,False,-4.963495268128124,-4.963495268128124,4.35589717676686,7.13264782912306,4.872772302295796,90.0,90.0,90.0
8d96d377-2754-4302-a58a-8f9a59e2ecf7,A5--beta-Sn,A5--beta-Sn,box,False,-4.920711135560249,-4.920711135560249,5.115403412866815,5.115403412866815,2.5492453904832804,90.0,90.0,90.0
78a57b52-f75a-4e8f-af3b-17b5125f0596,A5--beta-Sn,oqmd-1215629,box,False,-4.920711135397498,-4.920711135397498,5.115403413061111,5.115403413061111,2.5492453906745696,90.0,90.0,90.0
cda951af-4a00-43c6-ad68-11ebdc57bcd6,oqmd-1215985,oqmd-1215985,box,False,-4.373905174235999,-4.373905174235999,4.410381935976569,4.410381935976569,4.90127282229205,90.0,90.0,120.00000000000001
2b8e9b35-1a65-44cf-9122-6be462b330b2,oqmd-1215985,oqmd-1215985,static,False,-4.373905174235499,-4.373905174235499,4.4103819361216585,4.4103819361216585,4.9012728224867566,90.0,90.0,120.00000000000001
69805275-0b53-4461-82ee-55c8edd7061b,A4--C--dc,A4--C--dc,box,False,-4.062934055808499,-4.062934055808499,5.922814860962471,5.922814860962471,5.922814860962471,90.0,90.0,90.0
8c886fef-4ba0-4eca-991d-a981860e8a53,A4--C--dc,A4--C--dc,static,False,-4.062934055807374,-4.062934055807374,5.922814857597221,5.922814857597221,5.922814857597221,90.0,90.0,90.0
352d8147-f38d-4ca7-b7f2-5461dbb14002,A4--C--dc,oqmd-1215540,box,False,-4.062934055806249,-4.062934055806249,5.922814860725854,5.922814860725854,5.922814860725854,90.0,90.0,90.0
0c2caa7e-1039-41f7-8fa4-426f0fe055b6,A4--C--dc,oqmd-1215540,static,False,-4.062934055805999,-4.062934055805999,5.922814860962508,5.922814860962508,5.922814860962508,90.0,90.0,90.0
cc020f64-a1e7-4f00-a633-9f8c035fd6cd,A15--beta-W,A15--beta-W,static,False,-1.508319675620375,-1.508319675620375,7.335235814180531,7.335235814180531,7.335235814180531,90.0,90.0,90.0
