,temperature,A15--Cr3Si a=4.8722,L1_2--AuCu3 a=3.8331
0,0.0,0.0,0.0
1,10.0,0.05002666956212633,0.03086788802336241
2,20.0,0.6732796757441528,0.3089871509481773
3,30.0,2.070035466151736,1.1012490589773012
4,40.0,3.8798983576666655,2.405520559151955
5,50.0,5.865248036353687,4.073424567053357
6,60.0,7.904397387794309,5.9455131121016045
7,70.0,9.930963957678456,7.901044905560898
8,80.0,11.907919667962226,9.862107004884907
9,90.0,13.815470602272155,11.783079668240992
10,100.0,15.64424591894909,13.639478315404931
11,110.0,17.391151156005634,15.419749843509283
12,120.0,19.056793297667,17.119944086053355
13,130.0,20.64388121224899,18.74043250142629
14,140.0,22.156237771569618,20.28393845987108
15,150.0,23.598195785193628,21.75437203106669
16,160.0,24.97423440042663,23.156149297422804
17,170.0,26.288765798418957,24.49380138856043
18,180.0,27.546015471652403,25.771756240658377
19,190.0,28.74996039582943,26.99422304987158
20,200.0,29.904302630980276,28.16513744945362
21,210.0,31.012464212873432,29.288142188739894
22,220.0,32.07759445080504,30.36658812326574
23,230.0,33.10258407228828,31.40354636504211
24,240.0,34.090082762406844,32.40182609889469
25,250.0,35.042517982727155,33.36399479564289
26,260.0,35.962113802856614,34.292398910901575
27,270.0,36.85090901429326,35.18918398778427
28,280.0,37.71077413381135,36.05631358720399
29,290.0,38.54342711375963,36.89558677493356
30,300.0,39.350447705345594,37.70865407664267
31,310.0,40.13329049744424,38.497031917583065
32,320.0,40.893296696879354,39.262115621960966
33,330.0,41.63170473853791,40.00519107638707
34,340.0,42.349659823043154,40.72744517369181
35,350.0,43.04822248119592,41.42997515488375
36,360.0,43.72837626113711,42.113796962641004
37,370.0,44.39103462837149,42.77985271223222
38,380.0,45.037047161758515,43.42901737678878
39,390.0,45.667205121020885,44.06210477456738
40,400.0,46.2822464539303,44.679872936634005
41,410.0,46.8828603041947,45.28302892487154
42,420.0,47.46969107447107,45.872233162208275
43,430.0,48.04334209293875,46.448103329849275
44,440.0,48.604378926342854,47.01121787984422
45,450.0,49.153332377610475,47.56211920559529
46,460.0,49.69070120172734,48.10131650788814
47,470.0,50.21695456975132,48.62928838955821
48,480.0,50.732534307370464,49.14648520798732
49,490.0,51.23785693146569,49.65333121120939
50,500.0,51.7333155054116,50.15022648037171
51,510.0,52.21928133156084,50.63754869869329
52,520.0,52.6961054972602,51.115654764685026
53,530.0,53.164120288934505,51.58488226546312
54,540.0,53.623640487202934,52.04555082408291
55,550.0,54.0749645545324,52.49796333340937
56,560.0,54.51837572573213,52.94240708752312
57,570.0,54.95414301045427,53.37915482051523
58,580.0,55.38252211592803,53.80846566152599
59,590.0,55.803756297286874,54.2305860137854
60,600.0,56.21807714204688,54.64575036475741
61,610.0,56.62570529469871,55.05418203361754
62,620.0,57.02685112669873,55.45609386175363
63,630.0,57.42171535664913,55.85168885132461
64,640.0,57.810489624997714,56.24116075645413
65,650.0,58.1933570271149,56.624694631132165
66,660.0,58.570492608301876,57.002467337586964
67,670.0,58.94206382385602,57.37464801838958
68,680.0,59.30823096713596,57.74139853538177
69,690.0,59.669147568159346,58.10287387812006
70,700.0,60.02496076516744,58.459222544330615
71,710.0,60.37581165126196,58.810586894620144
72,720.0,60.72183559809327,59.157103483486225
73,730.0,61.06316255837315,59.49890336849034
74,740.0,61.3999173488357,59.836112399278164
75,750.0,61.73221991513145,60.16885148797958
76,760.0,62.06018558000613,60.49723686244808
77,770.0,62.38392527601068,60.82138030353766
78,780.0,62.703545763855416,61.14138936768412
79,790.0,63.01914983747284,61.457367595794715
80,800.0,63.33083651672873,61.769414709499166
81,810.0,63.63870122865339,62.077626795593105
82,820.0,63.942835977999835,62.38209647958066
83,830.0,64.24332950787358,62.68291308902639
84,840.0,64.54026745112252,62.98016280743156
85,850.0,64.8337324730721,63.27392881931083
86,860.0,65.12380440625721,63.5642914470195
87,870.0,65.41056037760771,63.85132827992444
88,880.0,65.69407492863529,64.13511429639074
89,890.0,65.97442012906438,64.41572197908447
90,900.0,66.25166568430843,64.693221424001
91,910.0,66.52587903720993,64.96768044364521
92,920.0,66.79712546440372,65.23916466470175
93,930.0,67.06546816761772,65.50773762058003
94,940.0,67.33096836024377,65.77346083912649
95,950.0,67.59368534947104,66.03639392581537
96,960.0,67.85367661422846,66.29659464266925
97,970.0,68.11099787922393,66.5541189832237
98,980.0,68.36570318526367,66.80902124369801
99,990.0,68.61784495613186,67.06135409065152
100,1000.0,68.86747406216827,67.31116862533209
