calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
51a4cd4a-bc58-4bfa-8508-2d894b0c8fc1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--111,111,1744.91
9815b0e2-230b-4b2c-8e6c-df86a036d299,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--332,332,1946.76
9b2d2cb0-ee51-4f32-a39f-9b1a56db8281,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--322,322,1972.27
c8943071-6b21-437d-927d-00c1f10be436,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--221,221,2036.61
9c35fd78-b046-46ed-b869-f494455e224a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--211,211,2086.13
28f247e9-6832-4621-887b-ce9e074432e0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--100,100,2107.46
6a3cc9ef-5acb-4018-ba70-38e3966d3ba6,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--331,331,2110.49
bbaef6c5-675f-4158-b6e5-66ccff6bb557,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--311,311,2169.26
61f187a1-b1e3-4364-a387-2f77af9ea6ee,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--321,321,2181.43
b706c387-bf63-41ae-81d1-070ab3dbaf23,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--110,110,2181.86
4de9a73d-48a9-41e1-8995-daaad56f072a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--320,320,2283.34
ff9faee7-2458-4095-8638-d4fde0d1255c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--310,310,2294.90
51292d20-bf46-4c6a-bc7a-a260548d81e8,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--210,210,2302.58
b2c0a417-721e-40d0-bbcd-92dffcf09e29,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--0001,0001,1692.48
8886c1bb-dd5e-43ed-b96a-7b5028d6b6a4,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--1010-1,1010-1,1816.64
9dea519f-ece8-48d4-bd89-1e966c588ac9,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--1011-2,1011-2,1926.11
9486a37b-35ee-4478-873e-079717f94af5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--2021-1,2021-1,1935.73
28183f7d-eb7a-4140-bdbd-db8769b532c2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--2130-1,2130-1,2094.59
50fa3411-0b46-4bea-820c-0d83075c98f2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--1012-2,1012-2,2106.89
234307e0-23b6-4f0b-8faf-3e28884b7814,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--2131-1,2131-1,2135.06
0aa983c5-f7b7-4dad-82fd-697d7342694c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--2112,2112,2135.31
df61e910-7576-4500-8f38-6753f61f781d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--1012-1,1012-1,2137.13
ea8efcab-373b-4ecd-862f-1e2aeb2bd9b1,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--2132-2,2132-2,2145.74
b65de501-a0a3-4f20-9ad2-c12edd1f831e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--2132-1,2132-1,2146.47
c7368f0a-1051-482b-b2ca-1dc41e58bedf,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--1120,1120,2149.18
1915ef77-07a4-4bc2-b36a-81ae900f57d9,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--2131-2,2131-2,2151.60
0d03cb16-db32-4bfd-bf74-36e4ce2feed4,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--1121,1121,2173.37
45896714-bfa1-44e2-9bd8-460ddd9f7ad5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--2241,2241,2185.15
8c4e8384-abc6-4262-bf14-f7be64796274,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--2021-2,2021-2,2197.94
fb012f53-b51a-4107-8796-0e83dc65b562,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--2130-2,2130-2,2287.81
21c00fbd-e1de-4eea-a7f4-8cf5fc0dcd67,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--1011-1,1011-1,2298.62
b4f4d479-003e-4692-a25e-f87d2b46e85c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--1010-2,1010-2,2372.29
