,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
0,0.0,15.06850249087743,15.440746905258825,15.089275909155523,15.378805181371325
1,10.0,15.068503617959616,15.440726006042137,15.089277964833805,15.37880768722315
2,20.0,15.06855497169558,15.440580952679795,15.089347108353621,15.378867514572429
3,30.0,15.06894278069457,15.440273124240967,15.089797905014352,15.379196459217573
4,40.0,15.069948676433194,15.439867922601177,15.090902314992485,15.37996597934
5,50.0,15.071614963987187,15.439446359880964,15.09268596655257,15.381195953498173
6,60.0,15.073859533116691,15.439057768026496,15.095057413008856,15.38283349506944
7,70.0,15.07657431014085,15.438723737591317,15.097904143796038,15.384809586990349
8,80.0,15.079662296152422,15.43845003531395,15.101127116753085,15.3870604273656
9,90.0,15.08304591126743,15.438234703986135,15.104647825691188,15.389533063462661
10,100.0,15.086665667553088,15.438072485638882,15.1084063813491,15.392185391290889
11,110.0,15.090476543566222,15.437957090643346,15.112357609173102,15.39498448662513
12,120.0,15.094444474322726,15.437882304145269,15.116467418740926,15.397904709573584
13,130.0,15.098543528402843,15.4378424332469,15.120709908242272,15.400926057386917
14,140.0,15.102753798102945,15.43783246416856,15.125065220818078,15.404032828854406
15,150.0,15.107059854832958,15.437848068536148,15.129517992269534,15.407212623717546
16,160.0,15.111449601671827,15.437885577810508,15.134056198819575,15.410455555634343
17,170.0,15.115913486037352,15.43794187556757,15.138670356216958,15.4137536932947
18,180.0,15.120443889994226,15.438014314016458,15.143352903340807,15.417100611898643
19,190.0,15.125034681012465,15.438100669544113,15.148097791594072,15.420491071288975
20,200.0,15.1296808984148,15.438199066375516,15.152900114926238,15.423920767577778
21,210.0,15.134378503046648,15.438307883939624,15.157755882874406,15.427386137319306
22,220.0,15.139124159711564,15.438425792658004,15.162661847713522,15.430884213760038
23,230.0,15.143915149184767,15.43855158236772,15.16761532906343,15.43441251378066
24,240.0,15.148749208264855,15.438684311618792,15.17261413496107,15.437968945179136
25,250.0,15.153624468205463,15.438823095607674,15.1776564348994,15.441551734417647
26,260.0,15.158539373452548,15.438967212537557,15.182740754417058,15.445159380718943
27,270.0,15.163492639944806,15.439116015618822,15.1878658389863,15.448790599712146
28,280.0,15.16848319624521,15.439268966499991,15.19303069999991,15.452444291886957
29,290.0,15.173510149815703,15.439425588534801,15.198234496036077,15.456119511988707
30,300.0,15.178572777103213,15.439585470793899,15.20347655128701,15.459815447450321
31,310.0,15.183670492534459,15.439748234912479,15.2087563458955,15.463531394387994
32,320.0,15.188802807421276,15.43991357155432,15.214073442389026,15.467266756503923
33,330.0,15.193969346866153,15.440081203394595,15.219427536211237,15.471020994421938
34,340.0,15.19916982001246,15.440250912642277,15.224818378573886,15.474793664937412
35,350.0,15.204403980630655,15.440422449647656,15.230245814466533,15.478584370316721
36,360.0,15.20967168857393,15.440595660277038,15.235709751261345,15.48239277554976
37,370.0,15.21497285597679,15.440770355309166,15.241210143546052,15.486218580171812
38,380.0,15.220307414308039,15.440946404452971,15.246747021415564,15.490061538690558
39,390.0,15.225675371773042,15.441123705706433,15.252320438475879,15.49392142964436
40,400.0,15.231076779231215,15.441302082948361,15.257930507927592,15.49779807098292
41,410.0,15.236511692885694,15.441481513801547,15.263577385582007,15.501691306550175
42,420.0,15.241980231695383,15.441661868821807,15.269261223757404,15.505600995863125
43,430.0,15.247482540588033,15.441843084221617,15.2749822500443,15.509527039781108
44,440.0,15.25301878411969,15.442025086462209,15.280740715518435,15.513469346967952
45,450.0,15.258589145132905,15.44220784895562,15.286536876366972,15.517427837029027
46,460.0,15.264193868653042,15.44239128248584,15.292371033824539,15.5214024585211
47,470.0,15.26983315916626,15.442575402433675,15.298243505668177,15.525393179678133
