,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
0,0.0,-5.7482481003190395,-5.567768260920567,-5.726347886408632,-5.627480675298033
1,10.0,-5.748248802207618,-5.567769948826522,-5.726348564037149,-5.627481668919321
2,20.0,-5.748255317711482,-5.567796076834324,-5.726357346529459,-5.627499953459693
3,30.0,-5.748312633040426,-5.567912388854492,-5.726426142909303,-5.627595775704096
4,40.0,-5.748503344624254,-5.568190650969183,-5.726639981698322,-5.627844349562965
5,50.0,-5.748889701460432,-5.568675074791638,-5.7270591305185885,-5.628294643509405
6,60.0,-5.749502722744634,-5.569384898610079,-5.727712106896509,-5.62896924544369
7,70.0,-5.750352321716065,-5.5703241508298955,-5.728606866576466,-5.629874243077633
8,80.0,-5.751436737674782,-5.571488744025511,-5.729740263760867,-5.631006679191762
9,90.0,-5.7527483805757145,-5.572870607538799,-5.731103746594566,-5.632359008043097
10,100.0,-5.7542770800427405,-5.574459946694381,-5.732686472406887,-5.633921601675044
11,110.0,-5.7560118119589525,-5.576246450296741,-5.734476939713607,-5.635684122542042
12,120.0,-5.757941585573247,-5.578219922724354,-5.73646381309061,-5.637636256268162
13,130.0,-5.760055877156558,-5.580370601647652,-5.738636315329094,-5.6397680866571145
14,140.0,-5.762344821529143,-5.5826893033368,-5.740984391452023,-5.642070271002179
15,150.0,-5.76479927553989,-5.585167473070317,-5.743498754045799,-5.644534106323035
16,160.0,-5.7674108143583345,-5.587797186298551,-5.74617086747214,-5.647151535151372
17,170.0,-5.770171697056335,-5.590571121058017,-5.748992903858133,-5.649915121524116
18,180.0,-5.773074816241995,-5.593482519726475,-5.751957687252081,-5.652818010998073
19,190.0,-5.776113643838906,-5.596525145035659,-5.755058635469581,-5.655853885413452
20,200.0,-5.779282177027018,-5.599693235838207,-5.758289701440093,-5.65901691678052
21,210.0,-5.782574887746956,-5.602981463566451,-5.761645321134392,-5.662301722188707
22,220.0,-5.785986674548323,-5.606384894223814,-5.765120364910837,-5.6657033224897075
23,230.0,-5.789512822586227,-5.609898948061161,-5.76871009326781,-5.669217103859939
24,240.0,-5.793148963240927,-5.6135193717723855,-5.772410118654046,-5.672838783372356
25,250.0,-5.796891041969765,-5.617242203209857,-5.776216369314139,-5.676564377508465
26,260.0,-5.800735287006695,-5.621063747764351,-5.780125061215238,-5.680390174886519
27,270.0,-5.804678183749299,-5.624980552884019,-5.784132667158706,-5.684312710682014
