,temperature,B1--NaCl--rock-salt a=4.9167,L1_0--AuCu a=2.6762,mp-1220052 a=2.6629
0,0.0,146.5219751126366,229.93115589063333,233.17842447116948
1,10.0,146.5207732481463,229.9307446810802,233.1780291900812
2,20.0,146.50925054280364,229.92120856452448,233.168254855898
3,30.0,146.47541978592517,229.87323279123393,233.11536857435445
4,40.0,146.41112823717188,229.75904731349394,232.9870198800967
5,50.0,146.31268560941982,229.57115843056386,232.77706456693574
6,60.0,146.1807695076593,229.31732139030225,232.49648355846637
7,70.0,146.01929621909719,229.01051128041593,232.16063229915844
8,80.0,145.8334260303365,228.66319426742368,231.78329149494294
9,90.0,145.6281547667703,228.28544726252105,231.37517251250188
10,100.0,145.4077156199749,227.88485419455773,230.94413536464114
11,110.0,145.175470626706,227.4669576064058,230.49582600232813
12,120.0,144.93400804513752,227.03577238343007,230.0342843806167
13,130.0,144.68529456452507,226.59421227923423,229.56241618249507
14,140.0,144.43082038743643,226.14440783033115,229.08233178216554
15,150.0,144.17171818520163,225.68793334706703,228.5955824493527
16,160.0,143.90885434828718,225.22596601548085,228.1033234755565
17,170.0,143.642897128474,224.7593969416615,227.60642660298618
18,180.0,143.3743669492459,224.28890911286726,227.10555818860914
19,190.0,143.10367255558825,223.81503220932615,226.60123383523506
20,200.0,142.83113846693993,223.3381817933435,226.09385731685913
21,210.0,142.55702464042344,222.85868745538602,225.58374825281112
22,220.0,142.28154103102833,222.37681304988087,225.07116225832098
23,230.0,142.004859114423,221.892772194191,224.5563059225635
24,240.0,141.72711947495276,221.40673892538857,224.03934740043815
25,250.0,141.44843890466657,220.9188566061729,223.52042469490843
26,260.0,141.168914774434,220.42924379887202,222.9996522561616
27,270.0,140.88862855081268,219.93799971007851,222.47712528420172
28,280.0,140.60764975661723,219.44520756072038,221.9529237471035
29,290.0,140.32603711561669,218.95093727441258,221.42711484997167
30,300.0,140.04384068469147,218.45524904157506,220.89975581396632
31,310.0,139.7611039809871,217.95819360145862,220.37089549509142
32,320.0,139.47786439528412,217.45981469298715,219.84057485807853
33,330.0,139.19415442244068,216.96015032576383,219.30883017753538
34,340.0,138.9100023270128,216.45923235030662,218.7756922331642
35,350.0,138.62543290397227,215.9570896339877,218.24118802315058
36,360.0,138.3404679778475,215.45374640694632,217.70533981948682
37,370.0,138.05512693925797,214.94922418331186,217.16816812913933
38,380.0,137.7694264543181,214.4435418994105,216.629690492699
39,390.0,137.4833820293561,213.93671536022998,216.0899218081147
40,400.0,137.19700663686183,213.42875948270776,215.54887558989557
41,410.0,136.91031316007727,212.9196867801364,215.00656311639153
42,420.0,136.6233115650619,212.40950811613834,214.46299458300578
43,430.0,136.33601165614982,211.89823379875332,213.91817909465476
44,440.0,136.0484223443514,211.38587211906776,213.37212295841522
45,450.0,135.760551673815,210.87243023974094,212.82483475730464
46,460.0,135.4724054475459,210.3579156240846,212.27631858760301
47,470.0,135.1839916251643,209.8423331891666,211.72658065780436
48,480.0,134.895315127665,209.32568838565527,211.1756238161317
49,490.0,134.6063816615434,208.8079857852898,210.6234526413447
50,500.0,134.31719564776418,208.28922904021277,210.07006972771984
51,510.0,134.02776182799104,207.7694221197057,209.51547843237233
52,520.0,133.73808409030553,207.24856682343065,208.9596793760841
53,530.0,133.44816488397302,206.72666638162562,208.40267548956948
54,540.0,133.158008943986,206.2037224044919,207.84446696629365
55,550.0,132.86761924709648,205.67973681004244,207.28505590348078
56,560.0,132.5769971538728,205.15471069189232,206.72444181940836
57,570.0,132.2861470543249,204.62864580538718,206.16262599539212
58,580.0,131.99506989578273,204.10154247792752,205.59960862782305
59,590.0,131.70376870485634,203.5734010796962,205.03538768187266
60,600.0,131.4122446049464,203.0442225448617,204.46996553216815
61,610.0,131.1205000998303,202.5140073987578,203.9033391138834
62,620.0,130.82853587985684,201.98275402625694,203.33551011017488
63,630.0,130.53635426273587,201.45046422506394,202.7664750835752
64,640.0,130.24395581472055,200.91713591298185,202.19623524558156
65,650.0,129.9513423418813,200.3827698747635,201.62478756124221
66,660.0,129.65851582722215,199.84736543604038,201.05213223308118
67,670.0,129.36547535019494,199.3109215107216,200.47826705047942
68,680.0,129.07222197425054,198.77343656863658,199.903190123299
69,690.0,128.7787586747788,198.23491016123404,199.326900811628
70,700.0,128.48508516603573,197.6953414921234,198.74939684329095
71,710.0,128.19120149008708,197.15472940530483,198.17067460727372
72,720.0,127.89710854149126,196.6130730872157,197.59073512846086
73,730.0,127.60280666440549,196.07037073196946,197.00957400966533
74,740.0,127.30829774604523,195.52661988062337,196.4271911824338
75,750.0,127.01358047684027,194.98182074835643,195.84358250214262
76,760.0,126.71865655384546,194.43597051205487,195.258746513347
77,770.0,126.42352499181386,193.8890675588359,194.67268113099448
78,780.0,126.12818807269052,193.3411122960312,194.0853835544835
79,790.0,125.83264356709864,192.79210023789466,193.49685032899495
80,800.0,125.5368940469088,192.24203220642895,192.9070812198587
81,810.0,125.2409392329093,191.69090398708664,192.3160723542322
82,820.0,124.9447770954696,191.13871526336396,191.72382303241068
83,830.0,124.64841075851257,190.58546463030922,191.1303251874127
84,840.0,124.35183782213778,190.031146722476,190.53558341411897
85,850.0,124.05506072508577,189.47576387668067,189.9395911743192
86,860.0,123.75807694591484,188.91931115890725,189.34234467112177
87,870.0,123.46088858383264,188.36178823645997,188.74384290511986
88,880.0,123.16349506873381,187.8031915830884,188.14408290957044
89,890.0,122.86589518398189,187.24352034329962,187.54306017934562
90,900.0,122.56809025473785,186.68277086379402,186.94077392413615
91,910.0,122.27007981619975,186.12094271932287,186.3372204864642
92,920.0,121.97186386655935,185.5580330806114,185.73239637575423
93,930.0,121.6734423926068,184.9940375924902,185.12629654729602
94,940.0,121.37481337952768,184.42895595571844,184.51892419230876
95,950.0,121.07597997438434,183.86278758687288,183.91026985641702
96,960.0,120.77693974007937,183.29552791023994,183.3003343205614
97,970.0,120.47769326159076,182.72717409231961,182.68911014011388
98,980.0,120.17824010240346,182.15772429998526,182.07660077782114
99,990.0,119.87857865443594,181.58717683953236,181.46279729443893
100,1000.0,,,
