,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6487,oqmd-1214906 a=6.0845
0,0.0,184.27740501872594,183.04449281028926,173.0299080943938,174.19679309035533
1,10.0,184.27715189167353,183.04447476575314,173.023517786897,174.19661981980792
2,20.0,184.27564545905275,183.0430689177184,172.98964560841372,174.19344260137754
3,30.0,184.26790873861603,183.03483027341187,172.9214061287956,174.17758805131092
4,40.0,184.24271239956,183.0079568623519,172.81410895685147,174.13529763403605
5,50.0,184.18774828428948,182.94990249908497,172.6653153383255,174.05669318666568
6,60.0,184.0960384241086,182.85381286723603,172.47648776244924,173.93877639300405
7,70.0,183.9666995025626,182.71910002251983,172.25179861606748,173.7835886221016
8,80.0,183.8027371936,182.54908182646398,171.99655619179825,173.5955925945973
9,90.0,183.60881134393838,182.3486737126039,171.71611818730852,173.37988801528576
10,100.0,183.3898301394983,182.12296738969133,171.41532797839054,173.1412960664275
11,110.0,183.1502713203888,181.87656110216102,171.09830551920226,172.88399735800874
12,120.0,182.89394344891568,181.61333791973541,170.76843491687393,172.61145758185884
13,130.0,182.62396823785315,181.33646284150143,170.4284409487736,172.32648173926367
14,140.0,182.34285557319998,181.0484691020834,170.08049523821245,172.03131236145927
15,150.0,182.05260489652508,180.751367378235,169.72631955420553,171.72773346991602
16,160.0,181.75480436648667,180.44674970556312,169.3672791032945,171.41716314968986
17,170.0,181.45071628619678,180.1358783630971,169.00445881914592,171.10073130354175
18,180.0,181.14134758272814,179.8197578822669,168.63872439543934,170.77934186369092
19,190.0,180.82750518818378,179.49919179564762,168.2707690738864,170.45372151265266
20,200.0,180.50983949655833,179.17482675781162,167.90115221642762,170.12445807899118
21,210.0,180.18887794101684,178.84718645545107,167.5303290088113,169.79202993060824
22,220.0,179.8650511907368,178.51669783816996,167.15866915109459,169.45682880374582
23,230.0,179.53871302191737,178.18371134447275,166.78647751135912,169.11917763097063
24,240.0,179.2101560301403,177.8485165373489,166.4140070295885,168.77934423915372
25,250.0,178.8796237824791,177.51135421573056,166.04146768275928,168.43755214531595
26,260.0,178.54732015676421,177.1724258199557,165.66903558633715,168.09398896581962
27,270.0,178.21341699070942,176.83190103171464,165.29685925088194,167.74881312376553
28,280.0,177.87805974967733,176.48992338933814,164.92506621724525,167.40215910635578
29,290.0,177.54137242713807,176.1466151311742,164.55376336615575,167.05414166713027
30,300.0,177.20346111501829,175.80208088085044,164.1830430570296,166.7048592105641
31,310.0,176.8644171375881,175.45641061231694,163.81298773021123,166.35439655139714
32,320.0,176.5243194827521,175.109682095402,163.44366522942622,166.0028270926389
33,330.0,176.18323655368673,174.76196274806452,163.0751377228682,165.65021456290847
34,340.0,175.84122821138905,174.41331136837152,162.7074573112491,165.29661470362547
35,350.0,175.49834674180818,174.0637794257172,162.34067475407625,164.94207623145934
36,360.0,175.15463805789352,173.7134120933708,161.97482811961206,164.58664207348397
37,370.0,174.81014269564253,173.36224923763535,161.60996203419973,164.23034995077663
38,380.0,174.4648966206066,173.01032605373967,161.24610380712062,163.8732334462088
39,390.0,174.1189315019167,172.65767384707368,160.88328659939413,163.51532214395615
40,400.0,173.7722757359169,172.30432041893053,160.5215370563668,163.1566425905146
41,410.0,173.42495462767258,171.95029058141048,160.16088130392623,162.79721828900622
42,420.0,173.07699081403607,171.5956065886039,159.80134847215737,162.43707039945065
43,430.0,172.72840470772172,171.24028835050805,159.4429538767915,162.07621778214025
44,440.0,172.37921442264312,170.88435380671444,159.08571800726835,161.71467757947187
45,450.0,172.02943666310225,170.5278190910654,158.72965929694192,161.3524649064711
46,460.0,171.67908610269325,170.17069892086178,158.37479563806204,160.9895939204419
47,470.0,171.32817637656115,169.81300636689892,158.02114474996102,160.62607677612604
48,480.0,170.97671979339998,169.45475345892194,157.66872162898832,160.26192491197202
49,490.0,170.62472720529195,169.09595103333123,157.31754247806876,159.89714865748448
50,500.0,170.2722090783553,168.73660903902572,156.96761213216212,159.53175724402448
51,510.0,169.9191743753136,168.3767365979422,156.61895764121482,159.1657591768356
52,520.0,169.56563159873835,168.01634176681904,156.2715818386528,158.7991621976778
53,530.0,169.21158861079152,167.65543217480442,155.9254970802763,158.43197326304755
54,540.0,168.85705228652438,167.29401453273476,155.58071879999528,158.0641987984864
55,550.0,168.50202919231316,166.93209535267434,155.23725428216824,157.69584468808262
56,560.0,168.14652512283521,166.56968035973148,154.8951158436341,157.32691629202517
57,570.0,167.7905456938833,166.20677478348622,154.55431855967,156.95741854249158
58,580.0,167.43409580705398,165.84338369082494,154.21486363448957,156.58735557004408
59,590.0,167.0771803057327,165.4795113038112,153.87676410698367,156.21673169818155
60,600.0,166.71980318848838,165.11516175893564,153.54003465111583,155.8455512551035
61,610.0,166.36196840717943,164.75033917558616,153.204670491941,155.4738163830972
62,620.0,166.00367952999127,164.38504671685882,152.87070337852774,155.10153115891637
63,630.0,165.64494021988781,164.01928753074338,152.538129596717,154.72869805338973
64,640.0,165.28575307861556,163.65306499232042,152.2069491701347,154.3553201867551
65,650.0,164.9261212639035,163.28638155100185,151.87718077999637,153.98139946097598
66,660.0,164.56604738502952,162.91923966565668,151.5488346735915,153.60693788752374
67,670.0,164.20553347556591,162.5516418370878,151.22191106521993,153.2319377574903
68,680.0,163.8445825744701,162.18359013093024,150.89642374577033,152.85640101135732
69,690.0,163.48319589918353,161.81508634690917,150.57238386519558,152.4803294126279
70,700.0,163.1213759428482,161.44613268042474,150.24978694256893,152.10372366402876
71,710.0,162.7591237494125,161.07673054842954,149.92865822524251,151.7265858689186
72,720.0,162.3964418344904,160.70688144087148,149.60899683246672,151.34891712744997
73,730.0,162.03333134650538,160.336587385464,149.29079837834567,150.9707183523347
74,740.0,161.6697929100434,159.96584841471844,148.9740928151814,150.59199063935216
75,750.0,161.3058290347227,159.59466715026724,148.6588679934559,150.2127346363356
76,760.0,160.9414403446699,159.22304328273347,148.34513564058992,149.83295178582873
77,770.0,160.57662814444882,158.85097881765537,148.03291778443145,149.45264190861306
78,780.0,160.21139262435233,158.47847448123113,147.72222435862284,149.07180608703683
79,790.0,159.84573551744373,158.10553088622726,147.41302570310842,148.69044513677926
80,800.0,159.4796572514858,157.7321493631908,147.10537168420493,148.30855868788828
81,810.0,159.11315883064614,157.3583294375275,146.799231302645,147.92614792267483
82,820.0,158.74624063704093,156.9840729861208,146.494637687269,147.54321298796168
83,830.0,158.3789035488186,156.6093795253183,146.19160552456736,147.15975368978246
84,840.0,158.01114792775826,156.23425025491105,145.8901192158368,146.77577024504603
85,850.0,157.64297453492762,155.85868555651814,145.59019671281425,146.391264015636
86,860.0,157.2743838039649,155.48268526348318,145.29183961953717,146.00623357694235
87,870.0,156.90537600616955,155.1062501604169,144.99507277944295,145.62067914855584
88,880.0,156.53595094320008,154.72938046678115,144.6998574478181,145.2346016050759
89,890.0,156.16610973847085,154.35207636900103,144.40625815541125,144.84800043046346
90,900.0,155.7958522816032,153.97433882920313,144.1142323686861,144.46087614887006
91,910.0,155.4251793726668,153.59616618441902,143.82382073628807,144.07322709147505
92,920.0,155.05409013670146,153.2175602860472,143.53502626794074,143.68505408802346
93,930.0,154.68258587577841,152.83852077526697,143.24784116528065,143.2963576203827
94,940.0,154.31066615318994,152.4590474773729,142.9622787398322,142.90713551107953
95,950.0,153.93833064792017,152.07914044134859,142.67832740322768,142.5173895882746
96,960.0,153.5655801379314,151.69879987992596,142.3960435713776,142.12711831635923
97,970.0,153.19241500440992,151.31802566698246,142.11542626439567,141.73632235553828
98,980.0,152.81883384239174,150.93681779415405,141.83640611864763,141.34500059689233
