key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2abb0780-c7f8-4a5c-86f5-4b4b18c0c944,oqmd-1214728,oqmd-1214728,dynamic,True,-4.4500000000053745,-4.4500000000053745,3.521391775419989,3.521391775419989,3.521391775419989,90.0,90.0,90.0
980fe3f9-090a-4180-a280-b8fe7288ca50,oqmd-1215797,oqmd-1215797,static,True,-4.450000000005166,-4.450000000005166,3.521391775447254,3.521391775447254,3.521391775447254,90.0,90.0,90.0
b167c731-7c35-4953-98a0-4294a5da8e07,oqmd-1215886,oqmd-1215886,static,True,-4.450000000005166,-4.450000000005166,3.521391775407428,3.521391775407428,3.521391775407428,90.0,90.0,90.0
ae9390a7-c25f-4909-a18b-133f88b33a83,oqmd-1215797,oqmd-1215797,dynamic,True,-4.450000000004832,-4.450000000004832,3.5213917754238175,3.5213917754238175,3.5213917754238175,90.0,90.0,90.0
21113ba7-e117-4024-99c4-445827de011f,A7--alpha-As,A7--alpha-As,dynamic,True,-4.450000000004166,-4.450000000004166,3.52139177541243,3.52139177541243,3.52139177541243,90.0,90.0,90.0
86dd42ef-0662-4cb2-9365-4aac92da188a,A6--In--bct,oqmd-1215708,box,True,-4.450000000003849,-4.450000000003849,3.521391775294602,3.521391775294602,3.521391775294602,90.0,90.0,90.0
e0493fa5-b891-4b39-81de-874fed74cf10,oqmd-1214639,oqmd-1214639,static,True,-4.450000000003799,-4.450000000003799,3.5213917754164483,3.5213917754164483,3.5213917754164483,90.0,90.0,90.0
d461f5f4-af50-48d7-972a-92f72a112099,oqmd-1214639,oqmd-1214639,dynamic,True,-4.4500000000036986,-4.4500000000036986,3.5213917754164537,3.5213917754164537,3.5213917754164537,90.0,90.0,90.0
c6b08bbe-86cb-4729-afd9-874993eb0092,oqmd-1215975,oqmd-1215975,dynamic,True,-4.450000000003624,-4.450000000003624,3.5213917754168658,3.5213917754168658,3.5213917754168658,90.0,90.0,90.0
49bf8a63-8bdb-4831-a7b7-5b9591c4b242,oqmd-1214639,oqmd-1214639,box,True,-4.450000000003599,-4.450000000003599,3.5213917752781945,3.5213917752781945,3.5213917752781945,90.0,90.0,90.0
b725fdb9-d8f0-4de8-a421-e210cc305882,A2--W--bcc,mp-1008728,static,True,-4.4500000000034,-4.4500000000034,3.5213917754164465,3.5213917754164465,3.5213917754164465,90.0,90.0,90.0
2eb83924-b219-49c9-aae5-8985e47e68c0,A2--W--bcc,oqmd-22516,dynamic,True,-4.4500000000034,-4.4500000000034,3.5213917754164465,3.5213917754164465,3.5213917754164465,90.0,90.0,90.0
cfe5a85f-12bf-488a-90ea-ac16adc2f657,A2--W--bcc,A2--W--bcc,dynamic,True,-4.45000000000325,-4.45000000000325,3.5213917754164457,3.5213917754164457,3.5213917754164457,90.0,90.0,90.0
0854859a-f8aa-4ed0-85d8-50b8641550d5,A6--In--bct,A6--In--bct,static,True,-4.450000000002999,-4.450000000002999,3.521391775416447,3.521391775416447,3.521391775416447,90.0,90.0,90.0
eb72fa02-74d1-4ed6-b700-9e54a0300a19,A6--In--bct,A6--In--bct,dynamic,True,-4.450000000002999,-4.450000000002999,3.521391775416449,3.521391775416449,3.521391775416449,90.0,90.0,90.0
06fe3159-b428-439c-ae2a-87d057e17336,A6--In--bct,A6--In--bct,box,True,-4.45000000000295,-4.45000000000295,3.521391775416443,3.521391775416443,3.521391775416443,90.0,90.0,90.0
dbda9f23-62cd-4e2d-b9d4-fa01b56773b6,A6--In--bct,oqmd-1215708,dynamic,True,-4.450000000002949,-4.450000000002949,3.5213917754164465,3.5213917754164465,3.5213917754164465,90.0,90.0,90.0
77088539-6761-4547-9795-690c46db12ab,A6--In--bct,oqmd-1215708,static,True,-4.450000000002898,-4.450000000002898,3.521391775416447,3.521391775416447,3.521391775416447,90.0,90.0,90.0
57c0d353-b16c-4af2-a330-15fbb0867fb8,A1--Cu--fcc,oqmd-676148,box,False,-4.450000000002749,-4.450000000002749,3.5213917753951605,3.5213917753951605,3.5213917753951605,90.0,90.0,90.0
e927ee15-c2dd-434e-824c-9643214e8f7c,A1--Cu--fcc,oqmd-1214550,box,False,-4.450000000002749,-4.450000000002749,3.5213917753951605,3.5213917753951605,3.5213917753951605,90.0,90.0,90.0
abd43cca-5a8a-4596-b11e-46c1d9e5f8d4,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.4500000000024995,-4.4500000000024995,3.521391775416447,3.521391775416447,3.521391775416447,90.0,90.0,90.0
cfc41495-5378-4f7b-98b6-5d231aaa2109,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.4500000000024995,-4.4500000000024995,3.5213917754164457,3.5213917754164457,3.5213917754164457,90.0,90.0,90.0
caa7e7b7-db74-4ea3-bb61-0273ab7fcead,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.4500000000024995,-4.4500000000024995,3.521391775415953,3.521391775415953,3.521391775415953,90.0,90.0,90.0
