key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
31dc232e-6815-4da9-b35f-771d610d952f,L1_2--AuCu3,mp-12798,dynamic,False,-4.892862312732749,-4.892862312732749,3.6299849107478632,3.6299849107478632,3.6299849107478632,90.0,90.0,90.0
35fee9f2-02db-4658-80d0-df1d05b84fd8,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.892862312732749,-4.892862312732749,3.6299849107478637,3.6299849107478637,3.6299849107478637,90.0,90.0,90.0
46569d74-28b0-4eaf-8ba3-cd2fff594ff5,L1_2--AuCu3,mp-12798,box,False,-4.892862312732749,-4.892862312732749,3.6299849107433437,3.6299849107433437,3.6299849107433437,90.0,90.0,90.0
e2853d03-8d54-431a-8083-702981159288,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.892862312732749,-4.892862312732749,3.6299849107478632,3.6299849107478632,3.6299849107478632,90.0,90.0,90.0
65ac00cf-d60f-42b2-8c44-61731bb0b9d2,L1_2--AuCu3,mp-12798,static,False,-4.8928623127324995,-4.8928623127324995,3.629984910747863,3.629984910747863,3.629984910747863,90.0,90.0,90.0
65eb4d9e-3bbf-481e-8fc4-21ee9602abc4,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.892862312732249,-4.892862312732249,3.62998491074784,3.62998491074784,3.62998491074784,90.0,90.0,90.0
55c468b3-ed75-435f-ad92-ab7bb4c1954e,mp-1100766,mp-1100766,box,False,-4.881508141622624,-4.881508141622624,3.587421241276859,3.587421241276859,7.43029994775177,90.0,90.0,90.0
ca6a491b-8a0d-4663-9eaa-9e0823653f46,mp-1100766,mp-1100766,dynamic,False,-4.881508141622249,-4.881508141622249,3.5874212412769784,3.5874212412769784,7.4302999477513865,90.0,90.0,90.0
7c1bb3ac-b163-448a-92bb-6748cfbf09f2,mp-1100766,mp-1100766,static,False,-4.881508141621999,-4.881508141621999,3.5874212412769797,3.5874212412769797,7.430299947751384,90.0,90.0,90.0
6b2cc6ab-5cb3-4fde-9260-7ee5730bb7bb,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.86005016019025,-4.86005016019025,5.552347589427206,6.750631203395613,5.113814423953123,90.0,90.0,90.0
6d932131-0c55-4cdd-94cb-f8681bcb7924,A15--Cr3Si,A15--Cr3Si,dynamic,True,-4.7905288010112494,-4.7905288010112494,6.910506878335796,6.910506878335796,7.064193021929809,90.0,90.0,120.00000000000001
5e22ee8c-b645-4270-b642-5c53aa53404c,D0_3--BiF3,D0_3--BiF3,static,False,-4.752797965133562,-4.752797965133562,5.7749746605453405,5.7749746605453405,5.7749746605453405,90.0,90.0,90.0
795f2e3c-ec8c-453d-85ea-8b30c686287c,D0_3--BiF3,D0_3--BiF3,box,False,-4.752797965131499,-4.752797965131499,5.774974660478507,5.774974660478507,5.774974660478507,90.0,90.0,90.0
322f3ced-438c-47dc-896c-e7c23a6b015d,A15--Cr3Si,A15--Cr3Si,box,False,-4.674085514032874,-4.674085514032874,4.61201053820342,4.61201053820342,4.61201053820342,90.0,90.0,90.0
d72555e9-7bfd-4409-9802-5b1f01f1118d,A15--Cr3Si,A15--Cr3Si,static,False,-4.674085514032624,-4.674085514032624,4.612010538203442,4.612010538203442,4.612010538203442,90.0,90.0,90.0
