,temperature,A15--Cr3Si a=4.8722,L1_2--AuCu3 a=3.8331
0,0.0,0.0,0.0
1,10.0,-1.818346550561252e-06,2.456784224357279e-07
2,20.0,-4.365343549919978e-06,1.3090675757579006e-06
3,30.0,-6.310201273748949e-06,3.6494726257314787e-06
4,40.0,-7.175959296924465e-06,6.933192928667944e-06
5,50.0,-7.34585495531623e-06,1.0461615925923845e-05
6,60.0,-7.1359868532384106e-06,1.3739339178938894e-05
7,70.0,-6.720687843469815e-06,1.656668685036822e-05
8,80.0,-6.198545028512619e-06,1.8922776450096912e-05
9,90.0,-5.628150938134879e-06,2.0860739634140088e-05
10,100.0,-5.044772910186581e-06,2.2452603351302403e-05
11,110.0,-4.468949490656184e-06,2.3766660534800836e-05
12,120.0,-3.911914518853479e-06,2.4860418814839623e-05
13,130.0,-3.379311368854681e-06,2.5779947484037956e-05
14,140.0,-2.873474920430124e-06,2.6561360817652037e-05
15,150.0,-2.3946517472887346e-06,2.72327120253687e-05
16,160.0,-1.9419230901523635e-06,2.7815785669156727e-05
17,170.0,-1.51416173673608e-06,2.8327570433789334e-05
18,180.0,-1.1094529092848897e-06,2.8781361002331853e-05
19,190.0,-7.261680766673341e-07,2.9187649132738064e-05
20,200.0,-3.628491473367603e-07,2.9554745106919644e-05
21,210.0,-1.816909525033102e-08,2.9889327285403685e-05
22,220.0,3.0962063416352274e-07,3.0196773794985064e-05
23,230.0,6.220321951881054e-07,3.0481440369322606e-05
24,240.0,9.199245031821763e-07,3.074689155704712e-05
25,250.0,1.2039992235667672e-06,3.09960524583496e-05
26,260.0,1.4762082015909981e-06,3.123137105954577e-05
27,270.0,1.736820264887947e-06,3.145487833307843e-05
28,280.0,1.986359466222802e-06,3.166826088978103e-05
29,290.0,2.22589354228795e-06,3.187295023833309e-05
30,300.0,2.4559011626715826e-06,3.207018365558861e-05
31,310.0,2.6771741057044887e-06,3.22609881475769e-05
32,320.0,2.889918569993218e-06,3.244624943953546e-05
33,330.0,3.095042042163978e-06,3.26267273886356e-05
34,340.0,3.2925207373690006e-06,3.280309224316473e-05
35,350.0,3.4830968280918303e-06,3.297592774150938e-05
36,360.0,3.66674632197331e-06,3.314571528515174e-05
37,370.0,3.843944851185087e-06,3.331289184111439e-05
38,380.0,4.015334045738663e-06,3.3477891265409685e-05
39,390.0,4.180689100558296e-06,3.364099946935356e-05
40,400.0,4.340826350155025e-06,3.380251757691961e-05
41,410.0,4.495899282829745e-06,3.3962792354383065e-05
42,420.0,4.645578518948067e-06,3.412199218393741e-05
43,430.0,4.790200686143987e-06,3.428031774427757e-05
44,440.0,4.930771531869235e-06,3.44380024924108e-05
45,450.0,5.066764823234475e-06,3.4595227655202595e-05
46,460.0,5.197941037470426e-06,3.475212109706145e-05
47,470.0,5.324571469288881e-06,3.490886978662799e-05
48,480.0,5.448031903609786e-06,3.5065600496935865e-05
