calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ea6ab088-c1c3-4fb0-8fb4-96c99aafdade,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,3.5213917754164457,3.5213917754164457,90.0,90.0,90.0,1e-08,negative,261.218,150.757,150.757,0.000,-0.000,-0.000,150.757,261.218,150.757,-0.000,0.000,0.000,150.757,150.757,261.218,0.000,0.000,0.000,-0.000,0.000,0.000,131.712,0.000,0.000,0.000,-0.000,0.000,0.000,131.712,-0.000,0.000,0.000,-0.000,0.000,-0.000,131.712
ea6ab088-c1c3-4fb0-8fb4-96c99aafdade,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,3.5213917754164457,3.5213917754164457,90.0,90.0,90.0,1e-08,positive,261.218,150.757,150.757,-0.000,-0.000,-0.000,150.757,261.218,150.757,-0.000,-0.000,-0.000,150.757,150.757,261.218,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.712,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.712,0.000,-0.000,-0.000,0.000,-0.000,0.000,131.712
598c2eb6-863a-41cc-84f7-fa1cf6b4b5ba,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,3.5213917754164457,3.5213917754164457,90.0,90.0,90.0,1e-07,negative,261.218,150.757,150.757,0.000,-0.000,-0.000,150.757,261.218,150.757,-0.000,0.000,0.000,150.757,150.757,261.218,0.000,0.000,0.000,-0.000,0.000,0.000,131.712,0.000,0.000,0.000,-0.000,0.000,0.000,131.712,-0.000,0.000,0.000,-0.000,0.000,-0.000,131.712
598c2eb6-863a-41cc-84f7-fa1cf6b4b5ba,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,3.5213917754164457,3.5213917754164457,90.0,90.0,90.0,1e-07,positive,261.218,150.757,150.757,-0.000,0.000,0.000,150.757,261.218,150.757,0.000,-0.000,-0.000,150.757,150.757,261.218,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.712,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.712,0.000,-0.000,-0.000,0.000,-0.000,0.000,131.712
807d6efe-453a-4f60-b3c6-1f9b8fafae9e,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,3.5213917754164457,3.5213917754164457,90.0,90.0,90.0,1e-06,negative,261.219,150.758,150.758,0.000,0.000,0.000,150.758,261.219,150.758,0.000,0.000,0.000,150.758,150.758,261.219,0.000,0.000,0.000,-0.000,0.000,0.000,131.712,0.000,0.000,0.000,-0.000,0.000,0.000,131.712,-0.000,0.000,0.000,-0.000,0.000,-0.000,131.712
807d6efe-453a-4f60-b3c6-1f9b8fafae9e,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,3.5213917754164457,3.5213917754164457,90.0,90.0,90.0,1e-06,positive,261.217,150.757,150.757,-0.000,-0.000,-0.000,150.757,261.217,150.757,-0.000,-0.000,-0.000,150.757,150.757,261.217,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.712,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.712,0.000,-0.000,-0.000,0.000,-0.000,0.000,131.712
3e1ad975-8178-4613-a0e0-fec2c9abb4f6,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A15--beta-W,A15--beta-W,4.4838697450025045,4.4838697450025045,4.4838697450025045,90.0,90.0,90.0,1e-08,negative,408.958,56.271,56.271,0.000,0.000,0.000,56.271,408.958,56.271,-0.000,0.000,0.000,56.271,56.271,408.958,0.000,0.000,0.000,0.000,0.000,0.000,-13.988,0.000,-0.000,0.000,0.000,0.000,-0.000,-13.988,-0.000,0.000,0.000,0.000,-0.000,0.000,-13.988
3e1ad975-8178-4613-a0e0-fec2c9abb4f6,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A15--beta-W,A15--beta-W,4.4838697450025045,4.4838697450025045,4.4838697450025045,90.0,90.0,90.0,1e-08,positive,406.256,57.622,57.622,0.000,-0.000,0.000,57.622,406.256,57.622,0.000,-0.000,0.000,57.622,57.622,406.256,0.000,-0.000,0.000,0.000,-0.000,-0.000,-13.988,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.988,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.988
85a7ddde-809c-4f03-8c16-04cad679dd13,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A15--beta-W,A15--beta-W,4.4838697450025045,4.4838697450025045,4.4838697450025045,90.0,90.0,90.0,1e-07,negative,406.256,57.622,57.622,-0.000,0.000,-0.000,57.622,406.256,57.622,-0.000,0.000,-0.000,57.622,57.622,406.256,-0.000,0.000,0.000,0.000,0.000,-0.000,-13.988,0.000,-0.000,0.000,0.000,-0.000,-0.000,-13.988,-0.000,0.000,-0.000,0.000,-0.000,0.000,-13.988
85a7ddde-809c-4f03-8c16-04cad679dd13,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni,A15--beta-W,A15--beta-W,4.4838697450025045,4.4838697450025045,4.4838697450025045,90.0,90.0,90.0,1e-07,positive,406.256,57.622,57.622,0.000,-0.000,0.000,57.622,406.256,57.622,0.000,-0.000,0.000,57.622,57.622,406.256,0.000,-0.000,0.000,-0.000,-0.000,0.000,-13.988,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.988,0.000,-0.000,0.000,-0.000,0.000,-0.000,-13.988
