calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b1428042-139a-422b-bb3c-c1f9e959495a,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--111,111,1501.17
7d3d90b0-1927-4a51-bcda-ac7695983fe3,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--332,332,1587.35
7974bafa-8010-48ea-b560-4a05604f8284,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--322,322,1627.55
b2c573c6-1fd2-4bd0-830e-4a09d1367584,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--221,221,1663.85
6e13d927-837c-40ba-bef3-576691bd01c6,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--211,211,1753.25
3103a5ce-28a6-467d-86bf-401e29f7ca3a,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--331,331,1790.57
0a416e21-47e8-4406-8605-0c35c69d2f1b,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--321,321,1877.26
bdee6677-e365-44c6-9ab1-bdf303e2207b,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--311,311,1913.61
b6a7310f-ca65-4782-b125-fc028de04c16,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--110,110,1962.00
8df26361-d2b8-445c-b931-ec81e6a373df,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--100,100,2012.37
2755c015-0c7b-4183-af02-b6e342760dd7,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--320,320,2064.67
1fc8c54d-04e8-497d-9a2e-62b5944328f9,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--210,210,2094.62
064947e9-f2ea-4812-b8df-2b16c6422bb5,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--310,310,2103.36
7bd4e829-9539-49ed-9c57-3f1e7d88eb82,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--331,331,1549.22
53890b53-4326-42ec-88af-1d9b889213ba,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--100,100,1584.08
1c4bc279-3961-4984-98cd-a4b40b232564,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--321-2,321-2,1585.46
2c1cb377-746c-41b0-a908-e2954d479f86,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--332-2,332-2,1597.83
9d9731a3-917a-4346-91fd-5187ebdddd96,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--210,210,1624.53
12288cbf-eed0-4fc1-993c-bceac0f8f7ab,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--332-1,332-1,1628.45
e529e5d1-9ecc-43af-bba3-264b6f457b96,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--221,221,1639.38
b32b2472-b24b-4eb0-a178-6325d953d4df,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--320,320,1646.70
6853e830-872b-4460-91c1-f25f1987cb35,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--321-1,321-1,1652.11
e8b78916-74e6-48f6-a0d5-d7618998b28c,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--311,311,1658.06
cfe55996-b846-417c-a34a-01ad16c7009a,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--310,310,1683.03
f3b60f82-6559-49c3-a908-62bec6991d8e,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--211-2,211-2,1689.34
1bed60be-6021-47a5-892b-13edca169ffd,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--211-1,211-1,1691.73
290d4a3a-a450-493a-a99f-2a5342714a82,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--322,322,1703.45
c7eb7643-0122-41e7-b32b-a4ee5faf5aa3,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--111,111,1710.34
2ba61103-23cd-4585-aad4-f20d8bc1dbea,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--110,110,1739.48
fd4ba836-e124-4bc7-8b86-f76e058e8b78,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--0001,0001,1419.90
d446fed5-39a5-4b6a-8bc9-3150e6e6ddcb,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--1010-1,1010-1,1432.22
82fa34f0-596a-4ef4-a22c-d3a5dc673c0a,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2021-1,2021-1,1646.70
06bdefe9-dd9c-4de0-b955-1f5eb9a7c613,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2130-1,2130-1,1664.08
38ffe5ee-a005-4d4d-999b-b9bb2ca4e63c,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--1011-2,1011-2,1734.20
3e95c86c-b949-4309-93d7-8a3eaa332344,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--1012-2,1012-2,1738.70
c44bc96c-db29-485a-b027-71ec63c8a2d8,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2131-1,2131-1,1767.90
fba6d409-97dc-45eb-bf49-d2a69ea97ba8,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2131-2,2131-2,1798.90
9d22b081-05a3-4617-80ae-eede35e3c27f,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--1120,1120,1842.19
6e11996e-8a14-40fd-ab03-982857e0f7fc,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2132-2,2132-2,1861.81
ad611706-d882-4ad5-a818-4af3a3377983,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2112,2112,1866.13
35ce019d-ace8-4e81-9d33-fa9fb01db486,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2241,2241,1873.79
e8f9eff6-9186-4be8-801f-dfcf4909070c,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2132-1,2132-1,1881.26
d8d641f7-d71f-434a-8b34-68bbe409702c,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--1121,1121,1887.99
82ac7dc2-a1c8-482a-bfe7-1b842b6da3f5,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--1011-1,1011-1,1905.33
506b45c3-cc2e-4f51-a020-f4e85038ad0a,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--1012-1,1012-1,1932.00
7e6aa7ea-850e-4624-acc9-d206fe5cb9ba,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2021-2,2021-2,1969.10
a4824a93-9536-49b5-8784-c5d05c3f3364,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2130-2,2130-2,2026.83
5f5f4845-3514-4755-ada4-40364e2020b4,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--1010-2,1010-2,2193.99
