calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d8e1d502-2cc9-43d8-bb67-bf3facaa38e9,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,NiPt3,A15--Cr3Si,A15--Cr3Si,4.872216752436652,4.872216752436652,4.872216752436652,90.0,90.0,90.0,1e-08,negative,407.778,157.759,157.759,-0.000,0.000,-0.000,157.759,407.778,157.759,0.000,0.000,-0.000,157.759,157.759,407.778,0.000,-0.000,-0.000,0.000,-0.000,0.000,52.348,-0.000,-0.000,0.000,-0.000,0.000,-0.000,52.348,-0.000,0.000,0.000,0.000,-0.000,-0.000,52.348
d8e1d502-2cc9-43d8-bb67-bf3facaa38e9,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,NiPt3,A15--Cr3Si,A15--Cr3Si,4.872216752436652,4.872216752436652,4.872216752436652,90.0,90.0,90.0,1e-08,positive,407.778,157.758,157.758,-0.000,-0.000,0.000,157.758,407.778,157.758,0.000,-0.000,0.000,157.758,157.758,407.778,0.000,0.000,0.000,-0.000,0.000,-0.000,52.348,0.000,0.000,-0.000,0.000,-0.000,0.000,52.348,0.000,-0.000,0.000,-0.000,0.000,0.000,52.348
26294af8-ffcd-47fe-a05a-c7e2e981e7b5,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,NiPt3,A15--Cr3Si,A15--Cr3Si,4.872216752436652,4.872216752436652,4.872216752436652,90.0,90.0,90.0,1e-07,negative,407.778,157.759,157.759,-0.000,0.000,-0.000,157.759,407.778,157.759,0.000,0.000,-0.000,157.759,157.759,407.778,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.348,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.348,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.348
26294af8-ffcd-47fe-a05a-c7e2e981e7b5,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,NiPt3,A15--Cr3Si,A15--Cr3Si,4.872216752436652,4.872216752436652,4.872216752436652,90.0,90.0,90.0,1e-07,positive,408.510,157.392,157.392,-0.000,-0.000,0.000,157.392,408.510,157.392,-0.000,-0.000,0.000,157.392,157.392,408.510,-0.000,0.000,0.000,0.000,0.000,0.000,52.348,0.000,0.000,0.000,0.000,0.000,0.000,52.348,0.000,0.000,0.000,0.000,0.000,0.000,52.348
a1f0a902-95a8-4fe2-9289-bd4e4fc3bda0,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,NiPt3,A15--Cr3Si,A15--Cr3Si,4.872216752436652,4.872216752436652,4.872216752436652,90.0,90.0,90.0,1e-06,negative,407.780,157.759,157.759,0.000,0.000,-0.000,157.759,407.780,157.759,0.000,0.000,-0.000,157.759,157.759,407.780,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.348,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.348,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.348
a1f0a902-95a8-4fe2-9289-bd4e4fc3bda0,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,NiPt3,A15--Cr3Si,A15--Cr3Si,4.872216752436652,4.872216752436652,4.872216752436652,90.0,90.0,90.0,1e-06,positive,407.776,157.758,157.758,-0.000,-0.000,0.000,157.758,407.776,157.758,-0.000,-0.000,0.000,157.758,157.758,407.776,-0.000,-0.000,0.000,0.000,0.000,0.000,52.348,0.000,0.000,0.000,0.000,0.000,0.000,52.348,0.000,0.000,0.000,0.000,0.000,0.000,52.348
5c8555e8-a910-419c-a9f8-7354fd53372c,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,NiPt3,D0_3--BiF3,D0_3--BiF3,6.07030243406696,6.07030243406696,6.07030243406696,90.0,90.0,90.0,1e-08,negative,-123.590,426.321,426.321,0.000,0.000,0.000,426.321,-123.590,426.321,0.000,0.000,0.000,426.321,426.321,-123.590,-0.000,-0.000,0.000,0.000,-0.000,-0.000,49.074,-0.000,0.000,-0.000,0.000,-0.000,-0.000,49.074,0.000,-0.000,-0.000,0.000,-0.000,0.000,49.074
5c8555e8-a910-419c-a9f8-7354fd53372c,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,NiPt3,D0_3--BiF3,D0_3--BiF3,6.07030243406696,6.07030243406696,6.07030243406696,90.0,90.0,90.0,1e-08,positive,-123.590,426.321,426.321,-0.000,-0.000,-0.000,426.321,-123.590,426.321,-0.000,-0.000,-0.000,426.321,426.321,-123.590,-0.000,-0.000,-0.000,-0.000,0.000,0.000,49.074,-0.000,-0.000,0.000,-0.000,0.000,-0.000,49.074,-0.000,0.000,0.000,-0.000,0.000,-0.000,49.074
e58fb953-67e4-4a76-bf8f-02615638b7e6,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,NiPt3,D0_3--BiF3,D0_3--BiF3,6.07030243406696,6.07030243406696,6.07030243406696,90.0,90.0,90.0,1e-07,negative,-123.590,426.321,426.321,0.000,0.000,0.000,426.321,-123.590,426.321,0.000,0.000,0.000,426.321,426.321,-123.590,0.000,0.000,0.000,0.001,-0.000,-0.000,49.074,0.000,0.000,-0.000,0.001,-0.000,0.000,49.074,0.000,-0.000,-0.000,0.001,0.000,0.000,49.074
e58fb953-67e4-4a76-bf8f-02615638b7e6,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,NiPt3,D0_3--BiF3,D0_3--BiF3,6.07030243406696,6.07030243406696,6.07030243406696,90.0,90.0,90.0,1e-07,positive,-123.590,426.321,426.321,-0.000,-0.000,-0.000,426.321,-123.590,426.321,-0.000,-0.000,-0.000,426.321,426.321,-123.590,0.000,-0.000,-0.000,-0.001,0.000,0.000,49.074,0.000,-0.000,0.000,-0.001,0.000,-0.000,49.074,-0.000,0.000,0.000,-0.001,0.000,-0.000,49.074
