,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05609289413438245,0.23581127709782077,0.0782000948742943,0.16683210806775925
2,20.0,0.9802881924039704,1.7402879306605912,1.158092675277446,1.4962511309729931
3,30.0,3.8612369246558966,4.687745435327162,4.198342048148201,4.421489753198667
4,40.0,7.55076343202798,7.956637155162362,7.923767418686178,7.785216571631084
5,50.0,10.934903894626075,10.873903320289813,11.280471609656342,10.821221904317918
6,60.0,13.695774327320105,13.281893344639508,13.997133793701984,13.337891436077546
7,70.0,15.859486106619325,15.219478438079822,16.11752296982475,15.361143409124091
8,80.0,17.5392642085084,16.770729162459677,17.759922984020122,16.973149300849325
9,90.0,18.848508793784337,18.016531536927783,19.038369973899997,18.258731526777268
10,100.0,19.879121323807443,19.023488647867563,20.044019218675224,19.29005735355916
11,110.0,20.700541851858315,19.84373613563442,20.845348035117794,20.124357839963405
12,120.0,21.36394596238577,20.517405530966965,21.492567834791686,20.805723230365633
13,130.0,21.906875356327493,21.07526483718445,22.022409251981554,21.367668381243806
14,140.0,22.356966906702354,21.540871155702902,22.461901113743064,21.835740542125368
15,150.0,22.734583528360254,21.932599907526946,22.830976032586562,22.22929433140516
16,160.0,23.055204070030292,22.264433224580355,23.144600500403108,22.56330840399804
17,170.0,23.330363203520502,22.547540204810932,23.41410137850415,22.849214010194732
18,180.0,23.568982306343436,22.790616623708484,23.648249121055823,23.095987217240005
19,190.0,23.777919782531825,23.000615540334437,23.853478209301255,23.310697472437717
20,200.0,23.96263530908435,23.182916388132195,24.035229365552212,23.49883183087249
21,210.0,24.127114663867413,23.34233917666557,24.197626332532362,23.664901776929877
22,220.0,24.2752148532614,23.4817455907601,24.343850389714543,23.81243540637897
23,230.0,24.409165352221237,23.605219291734546,24.476719470490586,23.944367090353484
24,240.0,24.531543494196622,23.71403870674926,24.5980488796588,24.062983319378215
25,250.0,24.643890340442706,23.81093411832207,24.71020786519257,24.170372331202497
26,260.0,24.74796570821081,23.89725736742614,24.8137760205806,24.267994366090267
27,270.0,24.844712078786756,23.974581184535282,24.910989634724167,24.357279075541413
28,280.0,24.93530806841583,24.044019337468814,25.001868693772437,24.439284299346102
29,290.0,25.020627012773836,24.106457518514496,25.08765552928144,24.51503144256866
30,300.0,25.101523862219167,24.162728758595993,25.169617408077208,24.58524666507156
31,310.0,25.178246544387108,24.21383204955701,25.24710160174736,24.650756049449992
32,320.0,25.251709779692845,24.26011255251378,25.32203181438343,24.711762941228468
33,330.0,25.32230171987755,24.30247343954304,25.393642487942508,24.76936910841041
34,340.0,25.38989381006359,24.34043048511254,25.463216122649424,24.82346721095919
35,350.0,25.455677184632776,24.375856776842642,25.530577147820274,24.874707729091245
36,360.0,25.519657570515463,24.407494012273418,25.595984093691442,24.923269460082423
37,370.0,25.581388824709126,24.437229347318908,25.660205753976133,24.969662525119453
38,380.0,25.642210770216227,24.464067304196465,25.722987215030262,25.013819774606624
39,390.0,25.701870019213423,24.488442750697924,25.784500636873076,25.056266142445807
40,400.0,25.759826495910133,24.51182258216441,25.845709537906924,25.097010773710412
41,410.0,25.81749376681346,24.532407699453696,25.905043182962114,25.1361102235621
42,420.0,25.87431508855406,24.551827355805855,25.964685231566662,25.17418291511329
43,430.0,25.930381918556705,24.569572786947703,26.02380727487406,25.2108689086275
44,440.0,25.985609585829916,24.58645925182028,26.082062510853603,25.246361430105075
45,450.0,26.041568308995032,24.60111391029846,26.14036013494331,25.281088969623465
46,460.0,26.095478285837142,24.61624933837717,26.198363258982134,25.314996278979553
47,470.0,26.15101269940717,24.628247999583465,26.25610325947926,25.34788981007404
48,480.0,26.20502538463415,24.641169472568983,26.31432796462881,25.380001731177497
49,490.0,26.25981495489006,24.65185713044489,26.372428220292754,25.41199504169704
50,500.0,26.313892352856215,24.663072529217526,26.429947154130936,25.442970038819603
51,510.0,26.36900050143375,24.671878899604298,26.488844848610693,25.47313790354317
52,520.0,26.423253179160866,24.681227300049795,26.547731676648443,25.50383739221954
53,530.0,26.47841869089185,24.689818652956358,26.605824201223655,25.53299908606122
54,540.0,26.532874920384515,24.697972571250496,26.665523855876238,25.56276147694537
55,550.0,26.588661332228906,24.704676841732528,26.725059667514696,25.5914015115909
56,560.0,26.644397574338846,24.71098807487538,26.78582986232024,25.620195440187754
57,570.0,26.70063503370981,24.718052375796685,26.845775851732864,25.648655530339166
58,580.0,26.75610192794941,24.723707775387382,26.907882084290197,25.676806649079385
59,590.0,26.813968789885124,24.728842878950335,26.96947146941287,25.70495553617198
60,600.0,26.87087476119399,24.734467941157565,27.03133134328036,25.732797686418717
61,610.0,26.929892865157942,24.738528669186362,27.09566637627773,25.76043803276336
62,620.0,26.987169935369405,24.742650513226632,27.15856830152302,25.788090064437597
63,630.0,27.046013320574986,24.747673295881924,27.223888704714422,25.815295710531164
64,640.0,27.10699908707683,24.749803440883102,27.289238283422584,25.84318835998596
65,650.0,27.16651452085885,24.755998744574114,27.356619102410455,25.8703033713428
66,660.0,27.22876547087211,24.75654204545912,27.422784319804077,25.8973013624483
67,670.0,27.287924702655673,24.76091989661723,27.490926942521714,25.92522184367074
68,680.0,27.353981741846834,24.763595501460173,27.561356857186546,25.952253287553123
69,690.0,27.41555081204893,24.76631152182297,27.630932224903063,25.97938298308797
70,700.0,27.479951520075815,24.767389412665377,27.70200179411243,26.006973233449003
71,710.0,27.54509865968911,24.77065851645916,27.77564665166803,26.034254738899428
72,720.0,27.611977684714766,24.773723304103374,27.84808057152604,26.061570280272566
73,730.0,27.677395062351895,24.774048679714767,27.92192714600254,26.089100526340115
74,740.0,27.74590901457285,24.776677206489857,28.00031399640354,26.11645367298372
75,750.0,27.81548658179051,24.77904507949078,28.07501302384835,26.144912967192436
76,760.0,27.885235436389742,24.777666225891025,28.155265050113133,26.171622180680217
77,770.0,27.955944603159022,24.781701379706522,28.233823407230737,26.199709461018564
78,780.0,28.02813375881822,24.781697782083818,28.31614526718193,26.228113751436616
79,790.0,28.101436963668878,24.782941375919496,28.397456736671895,26.255873935473687
80,800.0,28.175672420411562,24.78376501534408,28.48486348728568,26.284121606770192
81,810.0,28.253345238614244,24.785469087849634,28.56482640196865,26.312523957303153
82,820.0,28.326157270648054,24.78669704958556,28.656137432976593,26.34089862224627
83,830.0,28.408221343972773,24.786499363380184,28.743983356072224,26.36960689557429
84,840.0,28.485035487276257,24.78715580943681,28.8346450082905,26.39907655566164
85,850.0,28.56755824239737,24.78822479093598,28.92696166386235,26.42720402355745
86,860.0,28.649266379330648,24.790208948575813,29.02024243331465,26.457045031092047
87,870.0,28.735272497330516,24.78833550754729,29.115972872177245,26.48592069891103
88,880.0,28.8152767589107,24.790011976556592,29.214779675576523,26.515363178745226
89,890.0,28.906783252858585,24.79001097339868,29.312901970099002,26.54607359483079
90,900.0,28.99282089756264,24.791190855548333,29.4153628058735,26.57583370650664
91,910.0,29.082552523146877,24.790587181540882,29.517202426445113,26.605344976390946
92,920.0,29.17352934033332,24.791453330144826,29.626604808705963,26.636619521451664
93,930.0,29.268616807690098,24.792445398500057,29.7320697959361,26.666827803010037
94,940.0,29.364511509772054,24.7918088186358,29.84109581911609,26.69716362401166
95,950.0,29.457455294662235,24.79138084468309,29.955610521690893,26.73110364948247
96,960.0,29.55918133645135,24.792593686224087,30.07004077262669,26.758999543480734
97,970.0,29.658625648561543,24.79295223659081,30.183568718923002,26.79269497519536
98,980.0,29.76002015035802,24.79298629781998,30.31106503188447,26.824063067242058
99,990.0,29.868536486786173,24.791592255851235,30.42466007605027,26.85722254293468
100,1000.0,,,,
