,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6487,oqmd-1214906 a=6.0845
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.019202712573914302,0.01860846520970052,0.0830432974842754,0.029373163304723466
2,20.0,0.16159231473505786,0.15786221621685018,0.5911794554051409,0.3234518507101247
3,30.0,0.6110838045826686,0.6082558616266911,1.594508425685071,1.1505994005737605
4,40.0,1.562696949849049,1.5731272431431864,3.0121106282112824,2.496379965297793
5,50.0,3.0089673381372495,3.0407739213394844,4.70700638642466,4.20069158524676
6,60.0,4.775040216593589,4.829359225632938,6.524236486501604,6.06921847532651
7,70.0,6.663207216949936,6.736740907495317,8.337178684578086,7.945500104022314
8,80.0,8.525231984288471,8.612919382458077,10.06176206932354,9.729668791078097
9,90.0,10.272544293457297,10.369297356237652,11.651665311491767,11.369407482649892
10,100.0,11.862877950456104,11.964413452924461,13.087886036631602,12.844775452411033
11,110.0,13.283778735025994,13.386851722017642,14.368791354446765,14.155264665682504
12,120.0,14.53969674202616,14.64203017759723,15.502577980854511,15.310768449448306
13,130.0,15.643471973378437,15.743574301671533,16.50222175727907,16.325906653529085
14,140.0,16.611247372254677,16.708216806006334,17.382377249857043,17.216719987023374
15,150.0,17.45965991334326,17.553015341636463,18.15762091572469,17.998884328071178
16,160.0,18.20442158157036,18.293970488593903,18.841548974795593,18.68684221971529
17,170.0,18.85970011265149,18.94544114556997,19.44638521510267,19.29346074812815
18,180.0,19.4379362756686,19.519989755603234,19.98287791024078,19.829975314069717
19,190.0,19.94988443095039,20.028444245358557,20.46035017253917,20.306078147713144
20,200.0,20.404756373797845,20.480057258782487,20.88682359352013,20.730070630657252
21,210.0,20.81040300555159,20.882698574187497,21.269165487313096,21.10903508676715
22,220.0,21.173499677931087,21.243048241587246,21.613241942265113,21.449003599486943
23,230.0,21.49971915718606,21.56677477820448,21.924061956503483,21.755112762131624
24,240.0,21.793885679166817,21.858692567921015,22.20590285883118,22.031740339601953
25,250.0,22.06010806502808,22.12289754357837,22.462421973061673,22.282623290796206
26,260.0,22.301893288283864,22.362882250042926,22.696752354141857,22.510958227697202
27,270.0,22.52224203801664,22.581632442688907,22.911585335099844,22.71948621558628
28,280.0,22.72372890903533,22.781707899160494,23.10923622750631,22.910563910624585
29,290.0,22.90856933978606,22.96530981800593,23.291702159312578,23.086223173191687
30,300.0,23.078675349373363,23.134336781821585,23.460714344199253,23.24822090511261
31,310.0,23.235702206491684,23.290431457469936,23.617772345483743,23.39808068602106
32,320.0,23.381087052338646,23.435019413412512,23.764181428391094,23.53712758571507
33,330.0,23.51608162481253,23.569341632084036,23.90108168466725,23.666517487129237
34,340.0,23.641779329652632,23.694481720407204,24.029471139169566,23.787261496829352
35,350.0,23.759137881127522,23.81138856331685,24.15022310967905,23.900246604554397
36,360.0,23.868998761082754,23.92089550582686,24.264110009301014,24.00625302724457
37,370.0,23.97210334869748,24.02373643991739,24.371809215657443,24.10596901365051
38,380.0,24.06910634649379,24.120559467858303,24.473918194845456,24.20000319156322
39,390.0,24.160587640672183,24.211938458611524,24.570973187786546,24.288895166875836
40,400.0,24.247062228995436,24.29838276432897,24.66344596686448,24.37312457793545
41,410.0,24.328988394610906,24.380345725604453,24.75176198750843,24.453118740597688
42,420.0,24.40677512295529,24.458231711569056,24.836293078724257,24.529259341468155
43,430.0,24.480787938129996,24.53240225890176,24.917373034204864,24.60188801699406
44,440.0,24.551354690181437,24.603181412598097,24.995306399792522,24.671311144192078
45,450.0,24.6187697858612,24.670860208252616,25.070364748973628,24.73780438097921
46,460.0,24.683298170114416,24.73570048521703,25.142793447496565,24.80161584012865
47,470.0,24.745178990235914,24.797938415868146,25.212810379696265,24.862969400651348
48,480.0,24.804628056165395,24.857787492494996,25.28061581685061,24.922068037635466
49,490.0,24.861841121247842,24.915440984394596,25.346383562658282,24.979095260303907
50,500.0,24.916995604693152,24.971074290694226,25.410283110168425,25.034217779057748
51,510.0,24.97025260083092,25.024846573126407,25.472463912972454,25.08758731238826
52,520.0,25.02175918908942,25.076902887642163,25.533050552481598,25.13934194699388
53,530.0,25.071649098338952,25.127375509271108,25.592173640734618,25.189607800137306
54,540.0,25.120044547153462,25.176385298731567,25.649943422861774,25.23850026181193
55,550.0,25.16705754866897,25.224042870227734,25.706459759225,25.286124892677357
56,560.0,25.21279060871811,25.27044935179826,25.761820558796057,25.332578494697295
57,570.0,25.257337882533648,25.315697891319136,25.81610536075763,25.37794985747822
58,580.0,25.300785862376184,25.359873811506876,25.869390713009807,25.422320915859896
59,590.0,25.34321409807393,25.40305570374748,25.921757301029597,25.465767617875045
60,600.0,25.384695932845755,25.445316435755498,25.973259683718968,25.508358635872362
61,610.0,25.425299191470977,25.486722734260617,26.023969807117165,25.550158426988713
62,620.0,25.465086642590077,25.527336301402357,26.073945373992157,25.59122705505397
63,630.0,25.50411599048769,25.567214843552332,26.123214737008567,25.63161938538565
