,temperature,L1_2--AuCu3 a=3.6300,mp-1100766 a=3.5874
0,0.0,0.0,0.0
1,10.0,0.015983947160656563,0.044229007283593365
2,20.0,0.20763403593010718,0.4254966704869209
3,30.0,0.9262644722847634,1.4827260674369251
4,40.0,2.066659998634706,3.158302561958696
5,50.0,3.361164924030684,5.222186311283781
6,60.0,4.680314951170436,7.41663641219758
7,70.0,5.978346257987321,9.54189010551409
8,80.0,7.238368878961254,11.48493521606726
9,90.0,8.45141448997767,13.201904731123422
10,100.0,9.61058370419854,14.690474071603187
11,110.0,10.71019888353341,15.968688909407167
12,120.0,11.74612731068581,17.062228593125653
13,130.0,12.716053464620323,17.99776911783141
14,140.0,13.619460690178798,18.799963129318826
15,150.0,14.457390056170901,19.49034410817853
16,160.0,15.232095808405,20.087169063737463
17,170.0,15.946688232998278,20.605671704961146
18,180.0,16.604815087216636,21.058460427214943
19,190.0,17.210402999678603,21.45593573305538
20,200.0,17.767461176208137,21.80667320434445
21,210.0,18.279941046468103,22.11775397623606
22,220.0,18.75164176284857,22.395040624063576
23,230.0,19.186151323328662,22.643403350347022
24,240.0,19.586814042130648,22.86690353505461
25,250.0,19.95671674164182,23.068941946946076
26,260.0,20.298687981280786,23.252378338093003
27,270.0,20.615305711465332,23.419627813989994
28,280.0,20.908910136163875,23.57273856472502
29,290.0,21.181619596923838,23.713454833636597
30,300.0,21.435347806923723,23.843268243715166
31,310.0,21.67182132514046,23.96345956640654
32,320.0,21.892596690822362,24.075132409063606
33,330.0,22.099076691197467,24.179241557868753
34,340.0,22.292525518850596,24.276615962933956
35,350.0,22.474082888649367,24.367977711704683
36,360.0,22.64477667013307,24.453958230439405
37,370.0,22.8055346449146,24.535111000719514
38,380.0,22.95719488945403,24.611922832864693
39,390.0,23.10051501213896,24.68482361538132
40,400.0,23.236180899746817,24.754193666308286
41,410.0,23.364813804596498,24.82036993751063
42,420.0,23.486977255954265,24.883652708100815
43,430.0,23.60318327990148,24.94430981064643
44,440.0,23.71389705807476,25.002580392719334
45,450.0,23.819542364139917,25.0586790868996
46,460.0,23.92050544207162,25.11279886381807
47,470.0,24.017138432982215,25.165113102638347
48,480.0,24.10976370748833,25.215778459261593
49,490.0,24.198675814161582,25.264937038196894
50,500.0,24.284144453319197,25.312716653494892
51,510.0,24.366417311941223,25.359233974217236
52,520.0,24.44572157940714,25.40459536686958
53,530.0,24.52226648304392,25.448897531982592
54,540.0,24.596244255867564,25.492228572819343
55,550.0,24.66783202858357,25.534668988669722
56,560.0,24.73719355058757,25.576293370616707
57,570.0,24.804479904529682,25.61716970683605
58,580.0,24.869830739944177,25.65735949217
59,590.0,24.933375644451715,25.696921659713478
60,600.0,24.99523436697001,25.73590880262171
61,610.0,25.055518048348365,25.77436906352492
62,620.0,25.114330221675853,25.812349743956588
63,630.0,25.17176696915768,25.849891756427215
64,640.0,25.227917791515143,25.887034130665796
65,650.0,25.28286591568294,25.92381358974623
66,660.0,25.33668894610411,25.960263930185018
67,670.0,25.389459623602114,25.996416810442117
68,680.0,25.441246298513054,26.03230172121528
69,690.0,25.492111870613826,26.06794630921472
70,700.0,25.542115727589962,26.103376258608893
71,710.0,25.591313858731393,26.13861638019898
72,720.0,25.639758563416287,26.17368823318898
73,730.0,25.687498933861868,26.20861480140287
74,740.0,25.734581728688976,26.24341574541664
75,750.0,25.781049492591745,26.278109101399885
76,760.0,25.8269430764185,26.312714829440054
77,770.0,25.872301777845703,26.347248840414732
78,780.0,25.917162074113996,26.381727126087064
79,790.0,25.961558543229128,26.416165845923814
80,800.0,26.005522625102195,26.450579102799505
81,810.0,26.04908536402045,26.48498094576897
82,820.0,26.09227662959693,26.51938411819555
83,830.0,26.135124572066957,26.55380274228718
84,840.0,26.177654634313292,26.58824844830154
85,850.0,26.219891069088096,26.622731316664332
86,860.0,26.26185857434842,26.657263812082
87,870.0,26.303579420000062,26.691856455133813
88,880.0,26.345075255329174,26.726520404000368
89,890.0,26.386366616053873,26.761264210362043
90,900.0,26.427472684901552,26.79609815436183
91,910.0,26.4684122967617,26.831031414728013
92,920.0,26.50920357117897,26.866072137195715
93,930.0,26.54986397081387,26.901230962963076
94,940.0,26.590408119736,26.936515408606617
95,950.0,26.630853629280594,26.971932593010482
96,960.0,26.671215580864015,27.007492424721786
97,970.0,26.711506898805162,27.04320145740448
98,980.0,26.751742886302235,27.079067042655073
99,990.0,26.791936638361282,27.115097803429123
100,1000.0,,
