,temperature,A15--Cr3Si a=4.8722,L1_2--AuCu3 a=3.8331
0,0.0,-5.344901477735966,-5.52769613442488
1,10.0,-5.344905660566143,-5.527696859870743
2,20.0,-5.344952849083568,-5.527710017413228
3,30.0,-5.345121569874495,-5.527775707213177
4,40.0,-5.345467370046925,-5.527950817932195
5,50.0,-5.346015704452394,-5.528283220632716
6,60.0,-5.346776030726553,-5.52880298249472
7,70.0,-5.347749252096732,-5.529524764316079
8,80.0,-5.348931436447221,-5.5304527530491905
9,90.0,-5.350315969851998,-5.53158480144435
10,100.0,-5.351894876095182,-5.532915236101354
11,110.0,-5.353659624698068,-5.534436603585145
12,120.0,-5.355601616925737,-5.536140707752153
13,130.0,-5.35771246599201,-5.538019206810852
14,140.0,-5.359984152233852,-5.5400639449421085
15,150.0,-5.362409097313869,-5.542267126495694
16,160.0,-5.364980195009503,-5.544621397668156
17,170.0,-5.367690809578026,-5.547119875208123
18,180.0,-5.370534759709407,-5.549756144583358
19,190.0,-5.373506298010587,-5.552524241716602
20,200.0,-5.376600076314021,-5.555418626694789
21,210.0,-5.379811120048275,-5.558434153343377
22,220.0,-5.383134797019718,-5.561566039251515
23,230.0,-5.386566793657581,-5.564809835066608
24,240.0,-5.390103082019998,-5.568161396904667
25,250.0,-5.393739900074008,-5.571616859544693
26,260.0,-5.397473724946556,-5.575172612768534
27,270.0,-5.401301264511153,-5.578825279409049
28,280.0,-5.405219417879421,-5.582571695337282
29,290.0,-5.409225281369792,-5.586408891357432
30,300.0,-5.4133161153281675,-5.590334077343258
31,310.0,-5.417489344275345,-5.594344627382001
32,320.0,-5.421742532624926,-5.598438066469908
33,330.0,-5.426073380539823,-5.602612058559259
34,340.0,-5.430479716009526,-5.606864395866758
35,350.0,-5.434959475607028,-5.611192989325591
36,360.0,-5.4395107052271285,-5.615595859061367
37,370.0,-5.444131549683792,-5.620071126995796
38,380.0,-5.4488202433507675,-5.624617009141531
39,390.0,-5.45357510812506,-5.629231809718883
40,400.0,-5.458394542712294,-5.6339139133888745
41,410.0,-5.46327702379783,-5.638661781764376
42,420.0,-5.468221093994,-5.6434739474878945
43,430.0,-5.473225360544581,-5.648349008794177
44,440.0,-5.478288492599587,-5.653285626369204
45,450.0,-5.483409218763041,-5.658282519171762
46,460.0,-5.488586315748209,-5.663338461012206
47,470.0,-5.493818609575315,-5.668452276221045
48,480.0,-5.499104977619806,-5.673622838660542
49,490.0,-5.504444348314115,-5.678849066520888
50,500.0,-5.509835683387311,-5.684129921385867
51,510.0,-5.5152779821766025,-5.6894644045981
52,520.0,-5.520770280996924,-5.694851556739624
53,530.0,-5.52631166164501,-5.700290454039908
54,540.0,-5.53190123683578,-5.70578020644027
55,550.0,-5.537538136790759,-5.711319956922532
56,560.0,-5.543221536146987,-5.716908878643458
57,570.0,-5.548950640922604,-5.7225461751673246
58,580.0,-5.554724668424941,-5.728231076307561
59,590.0,-5.5605428766293405,-5.733962839044446
60,600.0,-5.566404543706352,-5.739740744768445
61,610.0,-5.572308968572746,-5.7455640995116735
62,620.0,-5.5782554711619845,-5.751432231808423
63,630.0,-5.584243395849619,-5.757344491673375
64,640.0,-5.590272114980429,-5.763300249832345
65,650.0,-5.5963410033220695,-5.769298897309874
66,660.0,-5.602449460940562,-5.7753398445415
67,670.0,-5.608596918494849,-5.781422516967534
68,680.0,-5.614782801305669,-5.787546362511712
69,690.0,-5.621006572490254,-5.793710840425858
70,700.0,-5.627267691755624,-5.799915429921931
71,710.0,-5.633565651395694,-5.806159622788168
72,720.0,-5.6398999418131535,-5.812442927528327
73,730.0,-5.6462700704669855,-5.818764864754297
74,740.0,-5.652675574168407,-5.825124971105275
75,750.0,-5.659115980275186,-5.83152279190473
76,760.0,-5.665590841185407,-5.837957890456748
77,770.0,-5.672099718823768,-5.8444298378117425
78,780.0,-5.67864217811919,-5.850938217776131
79,790.0,-5.6852178154474995,-5.85748262715563
80,800.0,-5.691826202611618,-5.864062671261207
81,810.0,-5.6984669616580454,-5.8706779660680555
82,820.0,-5.705139700948735,-5.877328139522093
83,830.0,-5.711844041840836,-5.884012825829057
84,840.0,-5.718579614690113,-5.890731671158575
85,850.0,-5.72534605007024,-5.897484330048611
86,860.0,-5.732143012291459,-5.904270466350916
87,870.0,-5.73897014944958,-5.911089750459262
88,880.0,-5.745827122444337,-5.917941862271342
89,890.0,-5.7527136009584705,-5.924826489685417
90,900.0,-5.759629270333348,-5.931743328008226
91,910.0,-5.766573819746618,-5.9386920798419585
92,920.0,-5.77354693381447,-5.9456724554540425
93,930.0,-5.780548307140909,-5.952684170435832
94,940.0,-5.787577656073982,-5.95972695036309
95,950.0,-5.794634688091323,-5.966800524080267
96,960.0,-5.8017191140629345,-5.973904626993111
97,970.0,-5.808830666458466,-5.981039003932643
98,980.0,-5.815969068537524,-5.988203402621205
99,990.0,-5.823134061803515,-5.995397577728754
100,1000.0,,
