,temperature,L1_2--AuCu3 a=3.6300,mp-1100766 a=3.5874
0,0.0,0.0,0.0
1,10.0,5.455773596121643e-08,1.0421897247943992e-07
2,20.0,3.909747694000827e-07,5.894267312701986e-07
3,30.0,1.2939921079999566e-06,1.8001652949881902e-06
4,40.0,2.700053741063869e-06,3.81498160890053e-06
5,50.0,4.331612082728084e-06,6.434092698041774e-06
6,60.0,6.024054420767722e-06,9.340620958599624e-06
7,70.0,7.71899044900404e-06,1.2247111547284759e-05
8,80.0,9.394587062735932e-06,1.4968102058702862e-05
9,90.0,1.1036561473569696e-05,1.7415925152503145e-05
10,100.0,1.2631433151724186e-05,1.956831667726507e-05
11,110.0,1.416666315535964e-05,2.1438465193403767e-05
12,120.0,1.5631916107055463e-05,2.3055211696327018e-05
13,130.0,1.7019840687267357e-05,2.4451951283177915e-05
14,140.0,1.8326223913544926e-05,2.5661141243162217e-05
15,150.0,1.954964692440774e-05,2.67119566243719e-05
16,160.0,2.0690970762774972e-05,2.7629598039325014e-05
17,170.0,2.1752760646981184e-05,2.84353533520222e-05
18,180.0,2.2738734628106128e-05,2.9146995167013007e-05
19,190.0,2.3653342108566636e-05,2.9779288538075415e-05
20,200.0,2.4501412365268083e-05,3.0344465549065355e-05
21,210.0,2.528790086881918e-05,3.0852664344687256e-05
22,220.0,2.6017705363428326e-05,3.131230340038439e-05
23,230.0,2.6695550374564795e-05,3.1730395015860275e-05
24,240.0,2.7325913440544995e-05,3.211279849824117e-05
25,250.0,2.7912975506157514e-05,3.2464424498848114e-05
26,260.0,2.8460609179437456e-05,3.2789411267627166e-05
27,270.0,2.8972375231075493e-05,3.309126082823593e-05
28,280.0,2.9451526703762764e-05,3.337294229371361e-05
29,290.0,2.9901026056648213e-05,3.363698040691351e-05
30,300.0,3.0323564661629392e-05,3.388554163875351e-05
31,310.0,3.072157991991256e-05,3.412049812164644e-05
32,320.0,3.10972784888785e-05,3.434344827106743e-05
33,330.0,3.145265593978337e-05,3.4555782335758164e-05
34,340.0,3.178951358519917e-05,3.475870896798626e-05
35,350.0,3.210948402500504e-05,3.4953276016015954e-05
36,360.0,3.241403772368218e-05,3.5140413816568833e-05
37,370.0,3.270450956819021e-05,3.532092427506361e-05
38,380.0,3.2982108271465006e-05,3.5495510293226686e-05
39,390.0,3.324792126541987e-05,3.566481303746884e-05
40,400.0,3.3502946051806805e-05,3.582939560161858e-05
41,410.0,3.374807690596154e-05,3.598973249439589e-05
42,420.0,3.398412704822847e-05,3.614627227480432e-05
43,430.0,3.421184903545961e-05,3.6299414156088445e-05
44,440.0,3.443190898313255e-05,3.644949907725012e-05
45,450.0,3.464492874013622e-05,3.659684604660383e-05
46,460.0,3.4851474197194067e-05,3.6741747653898244e-05
47,470.0,3.505204645885761e-05,3.688445059128586e-05
48,480.0,3.524713101465641e-05,3.7025186657819605e-05
49,490.0,3.543715467022965e-05,3.7164183315538624e-05
50,500.0,3.562250450759228e-05,3.73016073838801e-05
51,510.0,3.5803549823303e-05,3.743763636202765e-05
52,520.0,3.598061948271233e-05,3.757244018328808e-05
53,530.0,3.615403014199421e-05,3.7706163764320384e-05
54,540.0,3.632405922919788e-05,3.7838932261060456e-05
55,550.0,3.649096222013207e-05,3.7970857463034526e-05
56,560.0,3.665498706288618e-05,3.810207155311802e-05
57,570.0,3.681635633766766e-05,3.823267787923824e-05
58,580.0,3.697527382347538e-05,3.8362737052380123e-05
59,590.0,3.71319388596802e-05,3.849238371405179e-05
60,600.0,3.7286523847874314e-05,3.862168104289752e-05
61,610.0,3.74391904770472e-05,3.875067444033192e-05
62,620.0,3.759009902568284e-05,3.8879494493707664e-05
63,630.0,3.7739392405065987e-05,3.9008167801018384e-05
64,640.0,3.788720587647636e-05,3.913675370465608e-05
65,650.0,3.803366042254722e-05,3.926532067659761e-05
66,660.0,3.8178868569984564e-05,3.9393920330524396e-05
67,670.0,3.8322944226580655e-05,3.952260519346813e-05
68,680.0,3.846600433429689e-05,3.965142228260421e-05
69,690.0,3.8608127602679013e-05,3.978041756317003e-05
70,700.0,3.874940265125929e-05,3.9909628410010836e-05
71,710.0,3.88899216536876e-05,4.003910989629545e-05
72,720.0,3.9029764453717554e-05,4.01688662066495e-05
73,730.0,3.9169005446518444e-05,4.0298974858871856e-05
74,740.0,3.930773092179186e-05,4.042945472598951e-05
75,750.0,3.944598331723308e-05,4.056031162427066e-05
76,760.0,3.958382434086262e-05,4.0691626471167525e-05
77,770.0,3.9721332247869206e-05,4.082339911097278e-05
78,780.0,3.985856502064751e-05,4.095565369490682e-05
79,790.0,3.999558051749605e-05,4.108843743733108e-05
80,800.0,4.01324030766123e-05,4.1221764303650335e-05
81,810.0,4.0269088348427326e-05,4.1355663246419326e-05
82,820.0,4.040569991307584e-05,4.149014672052817e-05
83,830.0,4.0542293425725496e-05,4.162527255396409e-05
84,840.0,4.0678892042267336e-05,4.1761051875549716e-05
85,850.0,4.0815520909306536e-05,4.1897472564637895e-05
86,860.0,4.095224174066721e-05,4.2034586815814024e-05
87,870.0,4.108908497779901e-05,4.217241180110754e-05
88,880.0,4.1226089769364774e-05,4.231098686831062e-05
89,890.0,4.1363291143250395e-05,4.245030231044448e-05
90,900.0,4.1500713897621234e-05,4.2590393252448106e-05
91,910.0,4.1638393049833515e-05,4.2731277327369194e-05
