calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1d35175a-ff4c-4254-97f0-220582bd26a3,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni3Pt,A15--Cr3Si,A15--Cr3Si,4.612010538203442,4.612010538203442,4.612010538203442,90.0,90.0,90.0,1e-08,negative,385.968,96.916,96.916,0.000,-0.000,0.000,96.916,385.968,96.916,0.000,-0.000,0.000,96.916,96.916,385.968,0.000,0.000,-0.000,-0.000,-0.000,0.000,-83.973,0.000,-0.000,-0.000,-0.000,0.000,0.000,-83.973,-0.000,-0.000,-0.000,0.000,0.000,0.000,-83.973
1d35175a-ff4c-4254-97f0-220582bd26a3,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni3Pt,A15--Cr3Si,A15--Cr3Si,4.612010538203442,4.612010538203442,4.612010538203442,90.0,90.0,90.0,1e-08,positive,381.365,99.218,99.218,0.000,-0.000,0.000,99.218,381.365,99.218,-0.000,-0.000,-0.000,99.218,99.218,381.365,-0.000,-0.000,0.000,0.000,0.000,-0.000,-83.973,-0.000,-0.000,0.000,-0.000,0.000,0.000,-83.973,0.000,0.000,0.000,-0.000,0.000,0.000,-83.973
98e9c9e3-171a-44fc-9a78-ac58571fe7d8,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni3Pt,A15--Cr3Si,A15--Cr3Si,4.612010538203442,4.612010538203442,4.612010538203442,90.0,90.0,90.0,1e-07,negative,385.968,96.916,96.916,0.000,-0.000,-0.000,96.916,385.968,96.916,0.000,-0.000,-0.000,96.916,96.916,385.968,0.000,0.000,-0.000,0.000,0.000,-0.000,-83.973,0.000,0.000,0.000,0.000,-0.000,0.000,-83.973,-0.000,0.000,-0.000,0.000,0.000,0.000,-83.973
98e9c9e3-171a-44fc-9a78-ac58571fe7d8,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni3Pt,A15--Cr3Si,A15--Cr3Si,4.612010538203442,4.612010538203442,4.612010538203442,90.0,90.0,90.0,1e-07,positive,381.365,99.218,99.218,0.000,-0.000,0.000,99.218,381.365,99.218,-0.000,-0.000,0.000,99.218,99.218,381.365,0.000,0.000,0.000,-0.000,-0.000,0.000,-83.973,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-83.973,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-83.973
d1a29ed0-fe25-495f-9e05-494cbac6ff41,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni3Pt,A15--Cr3Si,A15--Cr3Si,4.612010538203442,4.612010538203442,4.612010538203442,90.0,90.0,90.0,1e-06,negative,381.367,99.218,99.218,-0.000,0.000,-0.000,99.218,381.367,99.218,0.000,0.000,-0.000,99.218,99.218,381.367,0.000,0.000,-0.000,0.000,0.000,-0.000,-83.973,-0.000,-0.000,0.000,0.000,-0.000,0.000,-83.973,-0.000,0.000,-0.000,0.000,-0.000,0.000,-83.973
d1a29ed0-fe25-495f-9e05-494cbac6ff41,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni3Pt,A15--Cr3Si,A15--Cr3Si,4.612010538203442,4.612010538203442,4.612010538203442,90.0,90.0,90.0,1e-06,positive,381.363,99.217,99.217,-0.000,-0.000,0.000,99.217,381.363,99.217,-0.000,-0.000,-0.000,99.217,99.217,381.363,0.000,-0.000,0.000,-0.000,-0.000,0.000,-83.973,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-83.973,0.000,-0.000,0.000,-0.000,0.000,-0.000,-83.973
33ab3c48-9933-4e79-ba3c-5e459eece4ca,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni3Pt,D0_3--BiF3,D0_3--BiF3,5.7749746605453405,5.7749746605453405,5.7749746605453405,90.0,90.0,90.0,1e-08,negative,143.488,229.285,229.285,0.000,0.000,0.000,229.285,143.488,229.285,0.000,0.000,0.000,229.285,229.285,143.488,0.000,0.000,0.000,0.000,0.000,0.000,135.087,0.000,0.000,0.000,0.000,0.000,0.000,135.087,0.000,0.000,0.000,0.000,0.000,0.000,135.087
33ab3c48-9933-4e79-ba3c-5e459eece4ca,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni3Pt,D0_3--BiF3,D0_3--BiF3,5.7749746605453405,5.7749746605453405,5.7749746605453405,90.0,90.0,90.0,1e-08,positive,143.488,229.285,229.285,-0.000,-0.000,-0.000,229.285,143.488,229.285,-0.000,-0.000,-0.000,229.285,229.285,143.488,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,135.087,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,135.087,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.087
f7d1006c-dd4f-41f1-a927-0f12c4506117,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni3Pt,D0_3--BiF3,D0_3--BiF3,5.7749746605453405,5.7749746605453405,5.7749746605453405,90.0,90.0,90.0,1e-07,negative,143.488,229.285,229.285,0.000,0.000,0.000,229.285,143.488,229.285,0.000,0.000,0.000,229.285,229.285,143.488,0.000,0.000,0.000,0.000,-0.000,0.000,127.130,0.000,0.000,-0.000,0.000,0.000,0.000,127.130,0.000,-0.000,0.000,0.000,0.000,0.000,127.130
f7d1006c-dd4f-41f1-a927-0f12c4506117,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,Ni3Pt,D0_3--BiF3,D0_3--BiF3,5.7749746605453405,5.7749746605453405,5.7749746605453405,90.0,90.0,90.0,1e-07,positive,143.488,229.285,229.285,-0.000,-0.000,-0.000,229.285,143.488,229.285,-0.000,-0.000,-0.000,229.285,229.285,143.488,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,127.130,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,127.130,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,127.130
