,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022654286839328654,0.0441396655862807,0.027076208087801847,0.04576810431274807
2,20.0,0.26487339358892803,0.4883294224816485,0.33089692735960113,0.4693535121482764
3,30.0,1.187185602964696,1.681074610962267,1.3652927694806793,1.6194551979047618
4,40.0,2.8124958376328966,3.455299492774442,3.0949318599794546,3.3680875754879045
5,50.0,4.8605780755808,5.529703079446696,5.222467991801172,5.440269126039938
6,60.0,7.087215619755892,7.709929111927111,7.506738324517217,7.635767862659134
7,70.0,9.343221082467554,9.886825975142262,9.80447594277379,9.838068927363457
8,80.0,11.5491940376992,12.004398888055995,12.041079631711671,11.985334819705628
9,90.0,13.667114103938687,14.036330497446116,14.181894347627862,14.0474934786606
10,100.0,15.681678417498231,15.972332199454199,16.213896245427538,16.012193458588037
11,110.0,17.589550881576688,17.810634017580245,18.13529076743897,17.876715411878894
12,120.0,19.393445640300882,19.553880768079264,19.949846576629668,19.643403958747793
13,130.0,21.098930397373824,21.206878761310413,21.663864330174185,21.3171090525929
14,140.0,22.71271959590412,22.77535513292594,23.284576831157022,22.903764017992092
15,150.0,24.24177824192045,24.26527899741499,24.819322073856526,24.40960611131148
16,160.0,25.69286669137953,25.682498181034507,26.275133285141493,25.840760755458685
17,170.0,27.07232515314884,27.032554565568134,27.658553436499076,27.20303157928636
18,180.0,28.385987740520093,28.32060059637461,28.975569510242416,28.50180638949099
19,190.0,29.639165382645626,29.55137259343012,30.231609247433553,29.742027634804337
20,200.0,30.836664025686048,30.729195232410646,31.43156896921432,30.928197812650343
21,210.0,31.98281956258612,31.858002327994654,32.579855296464,32.06440283872355
22,220.0,33.081539310447454,32.94136531520502,33.68043148812332,33.15434367161046
23,230.0,34.13634456242902,33.9825245017113,34.73686352019057,34.20137071490239
24,240.0,35.15041139300653,34.98442033415355,35.75236348260969,35.20851798756974
25,250.0,36.12660838416473,35.949723203817136,36.72982923239911,36.178535492519366
26,260.0,37.06753076684247,36.88086107142754,37.67187998374489,37.11391904716895
27,270.0,37.97553091987126,37.78004462967138,38.58088790733763,38.01693731626225
28,280.0,38.85274539999968,38.649289971466374,39.459006004431686,38.889656051953246
29,290.0,39.701118784963356,39.490438867962006,40.30819260323553,39.73395968610432
30,300.0,40.522424650842815,40.305176828463665,41.13023284630901,40.55157048636726
31,310.0,41.318284006849346,41.09504914280773,41.92675752674176,41.3440655120324
32,320.0,42.09018149304601,41.861475112107506,42.69925960413293,42.11289160622594
33,330.0,42.8394796200324,42.60576066642979,43.44910869850729,42.85937864906946
34,340.0,43.567431300121996,43.32910955405811,44.17756382582964,43.5847512781992
35,350.0,44.27519089005284,44.03263327030995,44.88578460608933,44.29013926265991
36,360.0,44.96382393765847,44.71735987641335,45.57484114457887,44.97658669553021
37,370.0,45.63431579988348,45.38424184201232,46.24572276010471,45.6450601511422
38,380.0,46.28757927718371,46.03416302912999,46.899345710088056,46.2964559347094
39,390.0,46.92446138976235,46.66794492097168,47.536560041827606,46.931606536065075
40,400.0,47.545749404067706,47.28635218614469,48.1581556813951,47.55128638484078
41,410.0,48.152176203264055,47.89009765745065,48.76486785617439,48.15621699183129
42,420.0,48.74442508265488,48.479846794370665,49.35738193401666,48.74707155030834
43,430.0,49.32313404016469,49.05622168965565,49.9363377505399,49.32447906144052
44,440.0,49.888899622590564,49.6198046727322,50.50233348648933,49.88902803974378
45,450.0,50.44228038025378,50.17114155604835,51.055929148865836,50.441269847255754
46,460.0,50.98379997588243,50.71074456467973,51.59764970230367,50.98172169895969
47,470.0,51.51394998743559,51.23909498451501,52.12798789119147,51.510869376579244
48,480.0,52.03319243969784,51.75664556001796,52.647406787785364,52.02916968324789
49,490.0,52.54196209486462,52.26382266872273,53.15634209701948,52.537052667520065
50,500.0,53.04066852870383,52.761028296421316,53.65520424495964,53.03492364170601
51,510.0,53.52969801550438,53.24864183406867,54.14438027439753,53.523165016493024
52,520.0,54.0094152422557,53.72702171500689,54.62423556826608,54.002137971199566
53,530.0,54.480164870005446,54.19650690890863,55.095115419051446,54.47218397670844
54,540.0,54.94227295826758,54.65741828694837,55.55734646021208,54.93362618615155
55,550.0,55.39604826639317,55.1100598710893,56.01123797372234,55.386770706674604
56,560.0,55.841783444323134,55.55471997889036,56.45708308622318,55.83190776411008
57,570.0,56.2797561237296,55.99167227399482,56.895159864886764,56.2693127710422
58,580.0,56.71022991914137,56.42117673132651,57.32573232277196,56.699247307600665
59,590.0,57.13345534789049,56.84348052508277,57.74905134242416,57.12196002329382
60,600.0,57.54967067642048,57.25881884668654,58.16535552548351,57.53768746730324
61,610.0,57.959102699938555,57.667415659171084,58.57487197524801,57.946654853855506
62,620.0,58.361967461549234,58.069484393742435,58.97781701838241,58.34907676861188
63,630.0,58.75847091632616,58.46522859371587,59.374396871285164,58.74515782138382
64,640.0,59.148809545311366,58.8548425104555,59.76480825615468,59.13509324995658
65,650.0,59.53317092383381,59.23851165551366,60.14923897113364,59.519069479296014
66,660.0,59.91173424815268,59.616413312735766,60.52786841860011,59.897264640005076
67,670.0,60.284670823999456,59.98871701372835,60.90086809519945,60.26984904952164
68,680.0,60.652144520281496,60.35558497976092,61.26840204684069,60.636985659179615
69,690.0,61.01431219081539,60.717172532889236,61.630627291652736,60.998830469988576
70,700.0,61.37132406680141,61.07362847879898,61.987694213514736,61.355532919696984
71,710.0,61.72332412235872,61.425095463666864,62.33974692858323,61.707236243467364
72,720.0,62.07045041536291,61.771710307105444,62.68692362698772,62.054077810282415
73,730.0,62.41283540550917,62.11360431306899,63.02935689168806,62.39618943699213
74,740.0,62.75060625136987,62.45090356044545,63.36717399628064,62.73369768176104
75,750.0,63.08388508817025,62.783729174885465,63.70049718337971,63.06672411849942
76,760.0,63.4127892876278,63.11219758329719,64.02944392510423,63.395385593727276
77,770.0,63.73743170135289,63.43642075231332,64.35412716697195,63.71979446719843
78,780.0,64.0579208889341,63.75650641190273,64.6746555565146,64.04005883749419
79,790.0,64.37436133188808,64.07255826524462,64.9911336576562,64.35628275369005
80,800.0,64.68685363451598,64.3846761858136,65.30366215199516,64.66856641411094
81,810.0,64.99549471260225,64.69295640265305,65.61233802785648,64.97700635310245
82,820.0,65.30037797079228,64.9974916746178,65.91725475803422,65.28169561667093
83,830.0,65.60159346950473,65.29837145438908,66.21850246701653,65.58272392777775
84,840.0,65.89922808209073,65.5956820429681,66.51616808842054,65.8801778419967
85,850.0,66.1933656428534,65.88950673529013,66.81033551329612,66.17414089421257
86,860.0,66.48408708667421,66.17992595756988,67.10108572998992,66.46469373695724
87,870.0,66.77147058070891,66.46701739692213,67.38849695604034,66.7519142709543
88,880.0,67.05559164868541,66.75085612379281,67.67264476274435,67.03587776838266
89,890.0,67.33652328840236,67.03151470764001,67.9536021927677,67.31665698934698
90,900.0,67.61433608270413,67.30906332633147,68.2314398713739,67.59432229199727
91,910.0,67.8890983045549,67.5835698696441,68.50622611158266,67.86894173669297
92,920.0,68.16087601634086,67.85510003726291,68.7780270137058,68.14058118461466
93,930.0,68.42973316405605,68.12371743158917,69.0469065595985,68.40930439115725
94,940.0,68.69573166642762,68.38948364572248,69.31292670196714,68.67517309443014
95,950.0,68.95893149948273,68.65245834688048,69.57614744902041,68.93824709918421
96,960.0,69.21939077672569,68.91269935557179,69.83662694478025,69.19858435642479
97,970.0,69.4771658252541,69.17026272073414,70.09442154528121,69.45624103899037
98,980.0,69.73231125802714,69.42520279111513,70.34958589094101,69.7112716133243
99,990.0,69.98488004251863,69.67757228310846,70.60217297533539,69.96372890767567
100,1000.0,70.23492356600211,69.92742234525141,70.8522342105067,70.21366417694344
