,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5546097006727022,1.118026975697417,0.2789119560291546,0.438594643458847,0.37722203299657797,0.45478976632693807,0.8471318285911241,0.4156713378267031
2,20.0,4.835789448435835,6.0417209793787405,3.315493235440187,4.082897021919861,3.659363179715316,3.0469269526134153,4.850659854893208,3.928369005706909
3,30.0,10.178140594580594,10.895332340901131,8.370353364658968,9.213316842098658,8.644535336504973,6.889165319460127,9.356474081257868,9.016733300648971
4,40.0,14.293861608551861,14.356177228115948,12.75122003646826,13.415990277715379,12.884035801598479,10.619448323866807,13.000118574194602,13.238009426138508
5,50.0,17.126371094169038,16.77429249425152,15.90755168244309,16.400151872122187,15.952431567029853,13.686266983093747,15.729188551367658,16.25317100652101
6,60.0,19.050056171129295,18.50540243714012,18.095771285430708,18.463181170104207,18.09730090383835,16.043037774178444,17.73171752544282,18.34447402941699
7,70.0,20.379692310384396,19.774176048662728,19.62444532656421,19.904905424205086,19.606690851716948,17.816704657273295,19.202756620438546,19.808906746088674
8,80.0,21.322985348701597,20.722949293656217,20.715622969697232,20.935155488131272,20.690313818592823,19.152387166614773,20.29556291239049,20.85677511601651
9,90.0,22.010358481101893,21.44536210897156,21.513821907517084,21.689661772402058,21.486481199847848,20.168377533112544,21.1200262179756,21.624890244233498
10,100.0,22.523887058776907,22.00468946641189,22.111677932304694,22.255374790375647,22.084829440604477,20.95183226169552,21.75247445208845,22.201188111563344
11,110.0,22.91621912062434,22.44451763755572,22.569256221924075,22.68872817972293,22.543981871744187,21.564874649572147,22.245624379081,22.64286674442197
12,120.0,23.221956324564232,22.79536811030961,22.92630485573226,23.027117458657035,22.902994025318215,22.051503568413008,22.636125235983513,22.987885998634177
13,130.0,23.464413878333172,23.078948879915984,23.209731722398214,23.295892071428252,23.188444970077274,22.44304974767189,22.94976886649825,23.262006520859334
14,140.0,23.659680864337496,23.310934890261084,23.438166692793093,23.512624323469158,23.41881435139233,22.76206240629142,23.204972430117635,23.483100675144946
15,150.0,23.81910796596288,23.50281198954539,23.624785140466663,23.689754921269163,23.607215556436543,23.02498066095354,23.415088887691944,23.663829846792652
16,160.0,23.950866573325243,23.663115750358045,23.779089731104705,23.83626490842431,23.763132635841792,23.243952411992026,23.58994627026204,23.813339106559283
17,170.0,24.060948543945358,23.79827468599786,23.908058637267683,23.95875461651662,23.893545926570393,23.428075822584667,23.73688336504462,23.938352129146068
18,180.0,24.15382160057902,23.91319185795056,24.016901029860655,24.06215449999763,24.00367608259032,23.584253653183573,23.861455400348454,24.043893217125643
19,190.0,24.232868010612098,24.01165139885712,24.109564181530374,24.150202813765777,24.097485378113294,23.71778763242234,23.967921506273015,24.133772856722615
20,200.0,24.300683952756113,24.096606395353678,24.18908029503525,24.225772647264524,24.178021652701112,23.832797001480373,24.05958615743469,24.21092034562601
21,210.0,24.35928751240618,24.1703853603556,24.25780790221734,24.291099749033215,24.247658341124854,23.93251693531685,24.1390416361278,24.27761562940787
22,220.0,24.410265610181753,24.234842137803245,24.317602635777693,24.347943821672956,24.308264661216956,24.019513956274466,24.20834250001602,24.335653504952397
23,230.0,24.454879394771606,24.291466016418653,24.369939871549395,24.397704437977957,24.361328074274777,24.095843301427465,24.26913271658012,24.386461668183674
24,240.0,24.494140919651247,24.341463518309137,24.416004044122193,24.44150550940471,24.4080436178461,24.163165212163555,24.322739420455896,24.43118676162089
25,250.0,24.528869663228363,24.385819791978015,24.456754539212845,24.48025763599281,24.449379907032547,24.222831812694587,24.37024284149901,24.470757906261724
26,260.0,24.5597346998086,24.425345157459628,24.492974893094534,24.51470468294264,24.486128478154132,24.27595269159774,24.412529017835013,24.505934171739483
27,270.0,24.587286520699198,24.460710728578967,24.52530994033974,24.545458962990093,24.518941087342395,24.323444894086137,24.45032993177546,24.53734044067724
28,280.0,24.61198129844874,24.4924759193631,24.55429415511742,24.57302808841221,24.548358195210753,24.366071384581012,24.484254358681497,24.56549478591394
29,290.0,24.634199570234685,24.52110986295467,24.580373484247392,24.59783566387801,24.57483092977383,24.404470897876628,24.514811788799797,24.590829571281894
30,300.0,24.654260755713,24.54700822325303,24.603922319562482,24.620237377357498,24.59873817325703,24.43918129833257,24.54243113294828,24.61370786196958
31,310.0,24.672434534556846,24.570506489750247,24.625256803934974,24.640533618620363,24.62039996731605,24.470658001451365,24.56747546487656,24.63443629505234
32,320.0,24.68894983440984,24.591890566145178,24.64464534615845,24.658979453295025,24.64008811306456,24.499288608472842,24.59025372648359,24.65327525388931
33,330.0,24.70400198454046,24.611405260453875,24.662316992336294,24.67579256550848,24.65803461513639,24.525404613338274,24.611030086848736,24.670446971072575
34,340.0,24.71775844977552,24.629261135980933,24.67846813768074,24.691159627233105,24.6744384552247,24.549290829289202,24.630031474974828,24.686142026898743
35,350.0,24.73036345707439,24.645640073063333,24.69326794335148,24.705241439746207,24.689471061420385,24.57119302652105,24.647453680653555,24.7005245954939
36,360.0,24.74194175202094,24.66069981012897,24.706862735574916,24.71817710980223,24.70328075179818,24.59132415690523,24.66346632498126,24.713736706278212
37,370.0,24.752601666936354,24.674577671604183,24.71937959929266,24.73008746172389,24.71599636591378,24.609869455531044,24.678216932747286,24.725901726010896
38,380.0,24.762437640812774,24.68739364414514,24.73092933027608,24.741077840767712,24.72773024903725,24.626990643951245,24.69183428680699,24.737127219770215
39,390.0,24.771532300003575,24.69925292762779,24.741608873045433,24.751240428519523,24.738580717440296,24.64282941078143,24.704431205047115,24.74750731408309
40,400.0,24.779958184860646,24.710248060522037,24.751503344281804,24.760656164843567,24.748634105123088,24.65751030772727,24.716106850438052,24.75712465859796
41,410.0,24.78777918945508,24.72046069858858,24.760687720190596,24.76939635083877,24.75796647115625,24.671143170254336,24.726948661499733,24.766052062239645
42,420.0,24.795051767489717,24.72996310980308,24.769228250044904,24.77752399180022,24.766645030276237,24.683825149733533,24.737033972617134,24.77435386404837
43,430.0,24.801825946734745,24.73881943591141,24.777183645442626,24.78509492720258,24.77472935682481,24.695642426524113,24.746431379716714,24.782087086664507
44,440.0,24.808146185952452,24.74708676120293,24.78460608495535,24.792158785388768,24.78227240201689,24.70667165981941,24.75520189590508,24.78930241090935
45,450.0,24.814052101569743,24.75481602132755,24.791542066220426,24.798759793322176,24.78932135689796,24.71698121937504,24.76339993309943,24.796045002443435
46,460.0,24.819579086240452,24.762052778868483,24.798033131287713,24.804937465973307,24.79591838710956,24.726632235716615,24.77107413889357,24.802355215562237
47,470.0,24.82475883725548,24.768837887467335,24.804116486328144,24.810727195343965,24.80210126076333,24.73567949871697,24.7782681124922,24.80826919454576
48,480.0,24.829619809510874,24.77520806238547,24.80982553288743,24.816160755449665,24.807903886737645,24.744172228972708,24.78502101923867,24.813819389240646
49,490.0,24.834187605065285,24.78119637222204,24.81519032482471,24.821266736680453,24.813356777832066,24.752154742127615,24.791368119790576,24.81903499852837
50,500.0,24.838485309229668,24.78683266397294,24.82023796254375,24.826070920601538,24.818487450322372,24.7596670227341,24.79734122719894,24.82394235299628
51,510.0,24.842533781402633,24.792143931530106,24.824992934182337,24.83059660431327,24.82332076989273,24.766745221449717,24.802969102881324,24.828565246145356
52,520.0,24.846351907481058,24.797154636045928,24.82947741172097,24.83486488199982,24.827879251849875,24.773422087022496,24.80827780063167,24.83292522184295
53,530.0,24.849956819523026,24.801886985192642,24.833711508714668,24.838894889975002,24.832183322462306,24.779727342641085,24.813290966300624,24.83704182455361
54,540.0,24.853364087448643,24.806361177236713,24.837713505199666,24.842704020548478,24.836251547080014,24.785688014682226,24.81803009955025,24.84093281770237
55,550.0,24.85658788673782,24.81059561487165,24.841500044471914,24.84630810914264,24.840100829698763,24.791328720594986,24.82251478305572,24.844614374758084
56,560.0,24.859641145520122,24.81460709303138,24.84508630569474,24.849721598430694,24.843746588055684,24.79667192161413,24.82676288369635,24.848101246835004
57,570.0,24.862535673900663,24.81841096421519,24.84848615563586,24.85295768264905,24.84720290757979,24.801738145137676,24.830790729575007,24.851406910054507
58,580.0,24.865282277906918,24.822021284357984,24.851712282408737,24.856028434777254,24.850482677053872,24.806546180826412,24.834613266119174,24.854543695415526
59,590.0,24.867890860137443,24.82545094180136,24.854776313576213,24.85894491886846,24.85359770846713,24.81111325393647,24.83824419404436,24.857522903526146
60,600.0,24.87037050882786,24.828711771575108,24.857688920690205,24.861717289477866,24.85655884310263,24.81545517883103,24.84169609154272,24.86035490610211
61,610.0,24.872729576861346,24.831814656852643,24.860459912014715,24.86435487985593,24.859376045608695,24.819586495230322,24.844980522716394,24.86304923606986
62,620.0,24.874975751977743,24.834769619215695,24.863098314933293,24.866866280325326,24.862058487684422,24.823520589376987,24.84810813400781,24.865614667576423
63,630.0,24.877116119288228,24.837585899091607,24.86561244932337,24.86925940808146,24.864614622491022,24.82726980198682,24.851088740107105,24.868059287290283
64,640.0,24.87915721705082,24.84027202758923,24.868009993025897,24.871541569460984,24.86705225116101,24.830845524605664,24.85393140063557,24.870390557990717
65,650.0,24.88110508651104,24.842835890749356,24.870298040351123,24.873719515600012,24.869378582146553,24.834258285788252,24.856644488713467,24.87261537539113
66,660.0,24.88296531653414,24.8452847871157,24.872483154462895,24.8757994922676,24.871600284435324,24.83751782828261,24.859235752381053,24.874740119069767
67,670.0,24.8847430836337,24.847625479411775,24.874571414370916,24.877787284559684,24.873723535228297,24.840633178294063,24.86171236971069,24.876770698074438
68,680.0,24.886443187919458,24.849864240997093,24.87656845713076,24.87968825705465,24.875754062813577,24.843612707737837,24.86408099833636,24.878712591959545
69,690.0,24.888070085453933,24.85200689769612,24.878479515824587,24.881507389945515,24.87769718509115,24.84646419027636,24.86634782003986,24.88057088766977
70,700.0,24.889627917406937,24.854058865522024,24.880309453798755,24.883249311599528,24.87955784439088,24.849194851841776,24.868518580948734,24.88235031281204
71,710.0,24.891120536377937,24.85602518474558,24.882062795543398,24.88491832795442,24.881340638767625,24.851811416262944,24.870598627829228,24.884055265661516
72,720.0,24.892551530171737,24.857910550709526,24.8837437546289,24.886518449081777,24.883049850445957,24.854320146509657,24.872592940904923,24.885689842301918
73,730.0,24.89392424333514,24.859719341738586,24.885356258977083,24.88805341324226,24.88468947139842,24.856726882052694,24.874506163576324,24.887257861189845
74,740.0,24.89524179667632,24.86145564445015,24.88690397378326,24.88952670868127,24.886263226684946,24.859037072736015,24.876342629363783,24.888762885421947
75,750.0,24.89650710497627,24.863123276746506,24.888390322303973,24.890941593422095,24.887774595574225,24.86125580953554,24.878106386378388,24.890208242925908
76,760.0,24.89772289308205,24.864725808717285,24.88981850477255,24.892301113249356,24.889226830685885,24.863387852519743,24.879801219563035,24.89159704486872
77,770.0,24.898891710582564,24.866266581671656,24.891191515590016,24.89360811808212,24.890622975523613,24.86543765630846,24.881430670944017,24.89293220234526
78,780.0,24.90001594513272,24.86774872549298,24.892512159016754,24.894865276882957,24.891965880391595,24.86740939327213,24.882998058085988,24.894216441619037
79,790.0,24.901097834649367,24.869175174474822,24.893783063456226,24.896075091271868,24.893258216873665,24.869306974713613,24.884506490934022,24.89545231802506
80,800.0,24.902139478428776,24.870548681790805,24.89500669453391,24.89723990795279,24.894502491175327,24.871134070202594,24.88595888720137,24.896642228662653
81,810.0,24.903142847327295,24.871871832735067,24.896185367031283,24.898361930077947,24.89570105619279,24.872894125276027,24.887357986441877,24.897788424010056
82,820.0,24.904109793068443,24.873147056846356,24.89732125582249,24.899443227655496,24.896856122649897,24.874590377641226,24.888706362938557,24.898893018536405
83,830.0,24.90504205677073,24.87437663902377,24.898416405896718,24.900485747086133,24.897969769276205,24.8762258720244,24.890006437515265,24.899958000459343
84,840.0,24.905941276794497,24.875562729728657,24.89947274155786,24.901491319906217,24.899043952184776,24.877803473805727,24.891260488379483,24.90098524066418
85,850.0,24.906808995915707,24.876707354357436,24.900492074856846,24.902461670833283,24.900080513357402,24.87932588153605,24.892470661077322,24.901976500938012
86,860.0,24.907646667952093,24.877812421862483,24.90147611337047,24.903398425143795,24.901081188631757,24.880795638453336,24.893638977653694,24.90293344147601
87,870.0,24.90845566383581,24.87887973268806,24.90242646732873,24.90430311547682,24.90204761490861,24.882215143076436,24.89476734507761,24.903857627861097
88,880.0,24.90923727722003,24.87991098608018,24.903344656206734,24.905177188094342,24.902981336839886,24.883586658972195,24.895857563009017,24.904750537452824
89,890.0,24.90999272965077,24.880907786834143,24.904232114790634,24.90602200865748,24.9038838130012,24.88491232375994,24.896911330959266,24.905613565253827
90,900.0,24.910723175330425,24.881871651516086,24.905090198777035,24.90683886755285,24.904756421600414,24.886194157421,24.897930254901176,24.90644802940466
91,910.0,24.911429705524807,24.882804014219673,24.905920189942936,24.9076289848162,24.905600465706847,24.887434069978834,24.898915853376565,24.907255176167848
92,920.0,24.912113352633785,24.88370623188453,24.906723300929166,24.90839351468612,24.906417178109468,24.88863386860085,24.899869563141948,24.90803618460465
93,930.0,24.912775093961823,24.88457958921982,24.907500679671944,24.909133549810214,24.907207725846852,24.889795264168846,24.90079274439587,24.90879217085737
94,940.0,24.913415855210918,24.885425303267482,24.908253413491103,24.909850125151912,24.907973214318673,24.890919877368844,24.90168668561984,24.909524192151473
95,950.0,24.91403651370512,24.886244527630613,24.908982532895987,24.910544221599846,24.90871469122304,24.89200924433132,24.90255260806548,24.910233250467822
96,960.0,24.914637901401285,24.887038356398293,24.909689015109993,24.911216769325783,24.90943315003899,24.893064821869004,24.903391669918413,24.910920295987857
97,970.0,24.915220807671766,24.887807827790283,24.910373787337484,24.91186865089705,24.910129533461784,24.894087992339376,24.90420497016413,24.911586230262994
98,980.0,24.915785981890885,24.88855392754267,24.911037729806846,24.912500704169158,24.910804736377305,24.895080068159427,24.904993552181967,24.91223190918213
99,990.0,24.91633413584877,24.889277592057383,24.911681678601376,24.913113724975307,24.911459608839163,24.89604229601193,24.905758407083876,24.912858145688965
100,1000.0,24.916865945977378,24.88997971133615,24.912306428278008,24.91370846963208,24.912094958677745,24.896975860751162,24.906500476823982,24.913465712383417
