,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
0,0.0,-3.776105905466795,-3.7094442215216117,-3.7342289842176175,-3.771751530896455,-3.768981042257964,-3.7382386444602806,-3.678578890604872,-3.770884132480525
1,10.0,-3.7761038249191503,-3.709450525328671,-3.7342276381786954,-3.7717498485760177,-3.7689793784194414,-3.738233375544749,-3.678588657292452,-3.770882415866391
2,20.0,-3.77616748402631,-3.7096184002575034,-3.7343035168087266,-3.7718115935214134,-3.7690388586888,-3.7382522047339695,-3.6787128613505664,-3.77094279608085
3,30.0,-3.776468943837127,-3.710138369041374,-3.7346028101520172,-3.772103484341918,-3.769323578850829,-3.7384234842729,-3.679093964065444,-3.771230783390815
4,40.0,-3.777109740227753,-3.7110628166332975,-3.735229126273239,-3.772729164992841,-3.7699377523170425,-3.738844342593664,-3.6798002052219076,-3.7718504309619485
5,50.0,-3.7781163807868303,-3.7123826938932387,-3.736215490611921,-3.773717608586739,-3.7709117547771718,-3.7395558453113544,-3.680844311032652,-3.772831395418639
6,60.0,-3.779480872454291,-3.71407090100488,-3.7375488128486904,-3.7750621391327033,-3.772239987964664,-3.7405657455060757,-3.682214515895237,-3.774167503456914
7,70.0,-3.781182658887907,-3.716097262942973,-3.739207614348593,-3.7767428187742347,-3.7739032191157187,-3.741865745814739,-3.6838902616852742,-3.775839144794466
8,80.0,-3.78319801663506,-3.718433225919907,-3.741166296237946,-3.7787362044674597,-3.775878457710225,-3.743440926585988,-3.6858490157480515,-3.7778230904870704
9,90.0,-3.7855037765293225,-3.7210531485948715,-3.743400870416104,-3.78101924931717,-3.778142951392171,-3.7452743323711832,-3.688069085255031,-3.7800964356328377
10,100.0,-3.7880786421891224,-3.723934439837102,-3.7458893271165095,-3.7835707041579045,-3.7806756499710765,-3.7473491061809114,-3.6905305982663776,-3.782638028223994
11,110.0,-3.7909035206560038,-3.7270573103446702,-3.7486126774049975,-3.7863714901687184,-3.783457610305334,-3.7496493749884365,-3.6932157512849892,-3.7854288607668796
12,120.0,-3.793961456830211,-3.730404433786865,-3.7515543921321055,-3.78940464794051,-3.7864719728054586,-3.7521605878821944,-3.6961087603730554,-3.788452024127455
13,130.0,-3.797237433573304,-3.733960589344941,-3.754698652925601,-3.7926551500099617,-3.7897037805497713,-3.754869559976513,-3.699195584053425,-3.791692530684312
14,140.0,-3.800718128405049,-3.7377123555004768,-3.758033098667514,-3.796109662994596,-3.793139756082142,-3.7577643954025968,-3.7024638176244657,-3.795137075426564
15,150.0,-3.804391695367125,-3.741647833640761,-3.7615445357645703,-3.7997563244968053,-3.796768081101524,-3.760834391001109,-3.705902373395614,-3.7987738248910246
16,160.0,-3.808247548370003,-3.7457564272345882,-3.765228846637035,-3.8035845406856303,-3.800578198556601,-3.7640698936223957,-3.7095013770111396,-3.8025922017046803
17,170.0,-3.8122761997692316,-3.7500286605035145,-3.769068596336483,-3.8075848120039266,-3.8045606322607397,-3.7674621962827097,-3.713251963983054,-3.8065827243834622
18,180.0,-3.8164690974701307,-3.7544559864287668,-3.773060963854958,-3.8117485782618683,-3.8087068537558126,-3.7710034121099523,-3.717146143987213,-3.8107368489692317
19,190.0,-3.82081850351827,-3.759030718455791,-3.7771983143695875,-3.816068094837442,-3.8130091397165633,-3.7746863803924606,-3.721176689893317,-3.8150468436385223
20,200.0,-3.8253173863832397,-3.7637458476249335,-3.781472424415951,-3.820536330716051,-3.8174604753257166,-3.778504586254316,-3.7253370709108524,-3.8195056851715923
21,210.0,-3.829959338495033,-3.768595008277673,-3.785878731679239,-3.8251468630194,-3.8220544638887097,-3.78245207289159,-3.729621303792225,-3.824106968490028
22,220.0,-3.8347384812290737,-3.7735723719566483,-3.7904106022602537,-3.829893823103612,-3.8267852428667735,-3.786523388395599,-3.7340239117069984,-3.828844830773739
23,230.0,-3.8396494174624993,-3.7786725850430547,-3.7950646449773644,-3.834771811176151,-3.8316474350101513,-3.7907135201749296,-3.7385398819663043,-3.83371387800399
24,240.0,-3.8446871633761863,-3.7838907278262113,-3.799834904469558,-3.8397758480200044,-3.836636073708356,-3.795017856060551,-3.7431645956878006,-3.838709148485849
25,250.0,-3.8498471234710188,-3.7892222284987103,-3.804717769714036,-3.8449013274972748,-3.84174656597378,-3.799432129791163,-3.7478938253895153,-3.8438260290389765
26,260.0,-3.855125010651027,-3.7946628354499192,-3.809709136695613,-3.8501439876458647,-3.8469746626638557,-3.8039523934570365,-3.7527235615842915,-3.8490602795159092
27,270.0,-3.860516846374176,-3.800208734734966,-3.8148050236417217,-3.855499837684219,-3.852316397536938,-3.808574978384083,-3.7576501627790586,-3.854407911229409
28,280.0,-3.866018915559278,-3.8058562574214783,-3.8200027766083617,-3.8609651803252345,-3.857768069795733,-3.8132964809957635,-3.762670222855623,-3.859865233813441
29,290.0,-3.871627756702152,-3.8116018208142544,-3.8253001197253194,-3.866536549786957,-3.8633262298150277,-3.818113720987965,-3.767780532374019,-3.8654287818779243
30,300.0,-3.877340094765445,-3.8174425075287783,-3.8306929685724356,-3.872210688792957,-3.8689876356134776,-3.8230237251442114,-3.772978046983684,-3.871095312266676
31,310.0,-3.883152877849449,-3.8233749264020354,-3.8361774701396323,-3.877984539129218,-3.874749226388441,-3.8280237180517007,-3.7782601456978315,-3.8768617719368788
32,320.0,-3.8890632051913787,-3.8293967796015362,-3.8417528553193625,-3.883855236426275,-3.8806081714227565,-3.8331110910917916,-3.7836240126880814,-3.882725285425658
33,330.0,-3.8950683657483576,-3.8355050748908948,-3.847416459820186,-3.8898200507378036,-3.886561724195791,-3.838283396418991,-3.7890673000808563,-3.888683156798353
34,340.0,-3.9011657915971316,-3.8416972024376,-3.8531656332191146,-3.8958764335415372,-3.8926073578519937,-3.8435383298453143,-3.794587611035331,-3.8947328069820824
35,350.0,-3.9073530181589566,-3.8479710515992585,-3.858998384001421,-3.902021947647335,-3.8987426472538376,-3.8488737245251707,-3.8001827790046354,-3.9008718253125
36,360.0,-3.9136277489471496,-3.854324008604517,-3.864912468871941,-3.908254295538086,-3.904965237511597,-3.854287533196943,-3.805850743546267,-3.9070979187543635
37,370.0,-3.919987800182895,-3.860760251289686,-3.870906257554391,-3.9145712734641083,-3.9112730949083425,-3.8597778183604072,-3.8115894316909005,-3.913408873438865
38,380.0,-3.926431011121396,-3.8672790534853623,-3.8769778238040713,-3.92097079771577,-3.9176639987192945,-3.8653427535580427,-3.817397057840109,-3.919802571679194
39,390.0,-3.9329554638654964,-3.873841301176727,-3.883125316148633,-3.927450857989415,-3.9241360558458083,-3.870980603342705,-3.8232718523591043,-3.9262772168305156
40,400.0,-3.9395592301019295,-3.8804911408220755,-3.8893472495330244,-3.934009632845573,-3.9306872734444434,-3.8766897249673424,-3.8292122187042867,-3.9328306992033966
41,410.0,-3.9462404166787195,-3.8872117988373778,-3.8956419022471263,-3.9406453111799364,-3.9373159120503445,-3.88246855873788,-3.8352163496192118,-3.939461389299759
42,420.0,-3.9529973716923563,-3.893999186784596,-3.902007871862551,-3.947356009890428,-3.9440202982042925,-3.888315623686639,-3.841282757441847,-3.9461673208589314
43,430.0,-3.9598283913125303,-3.9008544630916546,-3.908443594379864,-3.954140235533849,-3.950798740512622,-3.894229506739832,-3.847410079361791,-3.9529470042826618
44,440.0,-3.966731942647471,-3.9077747798653366,-3.9149478390497876,-3.9609963232465693,-3.9576496238253434,-3.900208866576075,-3.853596884815105,-3.959798873936334
45,450.0,-3.9737064032566267,-3.914756570707248,-3.921519109617998,-3.967922770291669,-3.964571318250986,-3.9062524260337868,-3.8598408194583325,-3.9667213540960504
46,460.0,-3.9807501665480443,-3.9218038590082527,-3.928156294765861,-3.974918289771987,-3.971562483448729,-3.912358963144115,-3.866143649672638,-3.9737130664157725
47,470.0,-3.987862097109928,-3.9289105169200433,-3.9348580312397394,-3.9819809860998125,-3.9786219125628626,-3.9185273179643425,-3.872501643549254,-3.980772344837032
48,480.0,-3.9950405524632844,-3.93607701175188,-3.9416232011248344,-3.9891100485963538,-3.985748140456726,-3.924756375694012,-3.8789142155511973,-3.9878980582478913
49,490.0,-4.002284506768327,-3.9433014138222635,-3.9484506698162227,-3.996304043393345,-3.9929397548250756,-3.931045077836216,-3.885378042676806,-3.995089027938731
50,500.0,-4.009592464235236,-3.9505825478430103,-3.955339318961146,-4.0035609716430915,-4.000194757048841,-3.9373924115232084,-3.8918947322911714,-4.0023436600350175
51,510.0,-4.016963270153557,-3.957920660797319,-3.96228807831991,-4.010880966396808,-4.007513261963929,-3.9437973963887893,-3.8984715184326904,-4.0096607903518775
52,520.0,-4.024395679602269,-3.965313211837068,-3.9692959355719117,-4.01826116905904,-4.014891491772943,-3.950259115481816,-3.905083996240183,-4.01703959302942
53,530.0,-4.031888707224691,-3.9727593448418426,-3.9763619076132244,-4.025702714205123,-4.022334170716414,-3.956776669498323,-3.9117626612649925,-4.02447856739297
54,540.0,-4.03944125338823,-3.980258707020118,-3.983485015786625,-4.033202203977769,-4.0298278312270455,-3.963349206286852,-3.918482182745138,-4.031976268813281
55,550.0,-4.047051686826445,-3.987809766782522,-3.990664329884756,-4.0407596773262275,-4.037374118147332,-3.969975916134689,-3.9252146744664396,-4.0395344411513445
56,560.0,-4.054719258148832,-3.995411630577421,-3.997898965396167,-4.04837340219354,-4.0450201080593535,-3.976656015670225,-3.9320460695560913,-4.047147972033809
57,570.0,-4.062443706355078,-4.003063583472871,-4.0051880367306865,-4.056045727505074,-4.052658981101184,-3.983388746799575,-3.9386950148006044,-4.054828521197922
58,580.0,-4.07022286612194,-4.01076444799923,-4.012530732185276,-4.063751338734392,-4.060419523896161,-3.990173394068384,-3.9457961519487994,-4.062474965167803
59,590.0,-4.078058770331632,-4.01851358839195,-4.019926153747572,-4.0713553967796985,-4.068194710041464,-3.9970092688288785,-3.9527418747507923,-4.070311007725458
60,600.0,-4.085944650090606,-4.026310149634335,-4.027373561462759,-4.079383811827972,-4.076025229485182,-4.0038957061707325,-3.959730878797408,-4.078151745411462
61,610.0,-4.093883311384726,-4.03415318418725,-4.034872108930056,-4.087266469291267,-4.083906147856262,-4.010832072696907,-3.9667619981984457,-4.086036182106506
62,620.0,-4.101875598111996,-4.042042059208166,-4.042421091897746,-4.095197626372921,-4.091858302972886,-4.017817755647578,-3.9738341931313297,-4.093971676393003
63,630.0,-4.109947964858513,-4.04997601216388,-4.050019741354333,-4.103189285254524,-4.099850901545418,-4.024852171301548,-3.9809493055882825,-4.101958047518199
64,640.0,-4.1179527514651975,-4.057954199791925,-4.057667366682117,-4.1112220478980985,-4.107891962578339,-4.031934760936596,-3.988102589287711,-4.109990472156403
65,650.0,-4.126146155563924,-4.065976050414972,-4.065363224501067,-4.119309060873556,-4.115983997294166,-4.039064981954317,-3.9952986238781487,-4.1180804443785615
66,660.0,-4.134345386776961,-4.074040781815325,-4.073106661058844,-4.127433678333347,-4.124123884431321,-4.046242317025571,-4.002532535681675,-4.12621526600369
67,670.0,-4.142577354378063,-4.082147749571305,-4.080896992641939,-4.1356207896467785,-4.132311587641499,-4.053466286443239,-4.009806372899822,-4.134399289472439
68,680.0,-4.150873934076735,-4.090296265387995,-4.088733576041484,-4.143846904535285,-4.140546681193694,-4.0607363944107835,-4.017115388596357,-4.142626277882624
69,690.0,-4.159196956550923,-4.098485745140267,-4.096615751250446,-4.152119901316027,-4.148828118302382,-4.068052203273397,-4.0244634236044385,-4.150900751558449
70,700.0,-4.167571034412701,-4.106715544983119,-4.104542919266642,-4.160437638289645,-4.157155918948473,-4.075413275829153,-4.031849383282808,-4.159221130153568
71,710.0,-4.175994398269994,-4.114985110397912,-4.112514465942408,-4.168800538505282,-4.165527971064428,-4.082819189933554,-4.039270304017612,-4.1675864626235635
72,720.0,-4.184461905320001,-4.123293800555176,-4.120529785378355,-4.177206248703165,-4.1739448288435055,-4.0902695538056335,-4.046731113547645,-4.175995649368991
73,730.0,-4.192970394381715,-4.131641054073928,-4.128588289971581,-4.185656100659328,-4.182405139728247,-4.0977639913914565,-4.054221392211413,-4.184448440620161
74,740.0,-4.201523171102529,-4.140026347704793,-4.136689427418535,-4.194148151239282,-4.1909086850707595,-4.105302136540757,-4.061751040857441,-4.1929443382334055
75,750.0,-4.210118554630832,-4.148449173910615,-4.14483266417803,-4.202682408301459,-4.199454954799161,-4.112883643401837,-4.06931296724625,-4.201481968837657
76,760.0,-4.218754364215821,-4.156908918980351,-4.153017386484888,-4.2112584613175175,-4.2080428668081025,-4.120508196399916,-4.0769087262852,-4.210061421649609
77,770.0,-4.227432248488345,-4.165405147342105,-4.161243240381395,-4.219874803834266,-4.216672239584307,-4.1281754730742755,-4.084539801418886,-4.2186820227267905
78,780.0,-4.2361503493929575,-4.173937341846821,-4.169509459670866,-4.22853162906276,-4.225342270662846,-4.135885187660378,-4.092203115830266,-4.2273432037232235
79,790.0,-4.2449091378755455,-4.182505032276835,-4.177815665638626,-4.237228359522312,-4.234052608030981,-4.14363705381086,-4.099898960462123,-4.236044417607209
80,800.0,-4.2537070729018085,-4.191107727342891,-4.186161309654189,-4.24596427453296,-4.2428025880019264,-4.151430829284383,-4.107626873312191,-4.244784905224744
81,810.0,-4.262543749494251,-4.1997450507489775,-4.194545948560418,-4.254738738367385,-4.251591721259813,-4.159266246146209,-4.115387232254309,-4.25356427096645
82,820.0,-4.271418977196583,-4.208416395312865,-4.202969058016295,-4.263551428664631,-4.260419350628437,-4.167143079457677,-4.1231786289761425,-4.262382178058868
83,830.0,-4.280332232605283,-4.217121400156579,-4.211430199355977,-4.272401821225627,-4.269285137786766,-4.175061132496624,-4.13100095440342,-4.271237785422153
84,840.0,-4.289282921150394,-4.22585962226331,-4.219928882445393,-4.281289435336895,-4.2781884668378645,-4.183020130130951,-4.138854147856127,-4.28013089643593
85,850.0,-4.298270737802828,-4.234630667271232,-4.228464685579035,-4.290213694118313,-4.28712892307345,-4.191020000174273,-4.146737384271903,-4.289060844221096
86,860.0,-4.3072949618691805,-4.24343411653776,-4.237037130746596,-4.299174166515554,-4.296106016530891,-4.199060530656536,-4.154650744572998,-4.2980271526195235
87,870.0,-4.316355046512979,-4.252269564327966,-4.245645813983546,-4.308170476635774,-4.305119578723553,-4.207141587247547,-4.162593592107266,-4.307029499183496
88,880.0,-4.325450870733946,-4.2611366374216075,-4.254290285589893,-4.3172020483359725,-4.314168622835504,-4.21526300766422,-4.170565673626318,-4.3160672492302306
89,890.0,-4.3345819142985365,-4.270034939609564,-4.262970132516076,-4.326268521176408,-4.323252846318747,-4.223424693608348,-4.1785663345628015,-4.325140121933048
90,900.0,-4.343747574701347,-4.278964111147666,-4.271684975469978,-4.335369403167416,-4.3323718486443115,-4.231626532516381,-4.186595806444657,-4.334248077083302
91,910.0,-4.352947656773127,-4.2879237782568875,-4.2804343729637075,-4.344504700033181,-4.341525561021785,-4.239868451256902,-4.194653295630766,-4.343389800453382
92,920.0,-4.362181566665304,-4.296913585711346,-4.289217907428969,-4.353673250243908,-4.350712305472579,-4.2481503892205925,-4.202738888098487,-4.352565318830281
93,930.0,-4.371449155477741,-4.305933188835805,-4.298035226711932,-4.362875153317514,-4.359933140632495,-4.256472284575751,-4.210852315731781,-4.361774149361006
94,940.0,-4.38074913067666,-4.3149822312924915,-4.3068859469951795,-4.37210927211799,-4.369187153548058,-4.264834099161037,-4.218992587892114,-4.37101586908575
95,950.0,-4.390082227700496,-4.324060396700091,-4.315769700409932,-4.381376435045683,-4.378473578624064,-4.273235845387451,-4.227159632876258,-4.380290203003227
96,960.0,-4.3994475037124126,-4.333167360764714,-4.3246860986159925,-4.390675349623971,-4.3877927624418875,-4.281677520860061,-4.235353755634538,-4.389596938540399
97,970.0,-4.408844659763016,-4.342302787144394,-4.333634776262499,-4.400005971342335,-4.397143882945921,-4.290159154278062,-4.243574345437093,-4.398935240811593
98,980.0,-4.418273699711884,-4.351466374921407,-4.342615415859858,-4.409368116077597,-4.4065266437196176,-4.298680798695247,-4.25182097279248,-4.408305217633044
99,990.0,-4.4277337129047325,-4.360657820717116,-4.351627838884106,-4.418761098394933,-4.415940249472856,-4.307242517180025,-4.2600933619050165,-4.417706282213279
100,1000.0,,,,,,,,
