,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
0,0.0,198.30538232891124,178.00344738022744,156.9024762072888,197.7389191742247,199.49166101018375,198.64616862164806,171.79833907836283,198.4522083048387
1,10.0,198.23273573995004,177.92718682082776,156.85394730069555,197.66564567322928,199.41218149297217,198.58986179042284,171.76728160942997,198.37726048188657
2,20.0,197.83377838057766,177.6869707190323,156.64241040490612,197.27675083934705,199.00194053077448,198.21476277623685,171.63505234798043,197.9788635825296
3,30.0,197.1526230477727,177.44291317651084,156.29879672902058,196.61925587503512,198.31637303516698,197.50951721197723,171.45358403580963,197.30650518503003
4,40.0,196.34792530513005,177.26661768275898,155.9126580576113,195.8498849258251,197.5162841775178,196.5942184739883,171.28121971616073,196.51922995029383
5,50.0,195.51848980670067,177.17411948941822,155.5472441049038,195.06522902933887,196.69992476990853,195.55885401618295,171.1467638677684,195.71479354879983
6,60.0,194.71315291551778,177.16556903608753,155.21451781534924,194.31223192919106,195.91522443042817,194.4567442565916,171.06155635177956,194.94079686433588
7,70.0,193.95465528210875,177.23721733056576,154.92494611394002,193.61220338076203,195.18418105507922,193.3179866130518,171.0287222994272,194.21897339105746
8,80.0,193.2532407178227,177.3846309563995,154.67821492846062,192.9743384143322,194.5164815215274,192.1596374646581,171.0477684252374,193.55881530943847
9,90.0,192.6132592661132,177.60357623415834,154.47299045041026,192.40221095579554,193.9160497931275,190.9915046275945,171.11675540205565,192.96410984136324
10,100.0,192.0362744441427,177.8902466302756,154.30779897170385,191.89679743027014,193.38411558064809,189.81934037815668,171.23324061832932,192.4359905857365
11,110.0,191.52254146731005,178.24128170567846,154.1808025371299,191.4579023730113,192.9206631373312,188.64653383095597,171.3947181896501,191.97438591387555
12,120.0,191.07171192199746,178.6537475670138,154.0913363525975,191.0848170314235,192.52512359085372,187.47509999805354,171.59884698522723,191.57867943989277
13,130.0,190.68318693978458,179.12506600278476,154.03634828521135,190.7766531615623,192.19671022931573,186.30621144310246,171.84338813941812,191.24806061675022
14,140.0,190.35627147971738,179.65297280793033,154.01484179859708,190.53248342453207,191.93458157007163,185.14050293309234,172.12639093760984,190.9816602344509
15,150.0,190.09027778113702,180.23545689118097,154.03710281670166,190.35141491871732,191.73791818820877,183.97829549583346,172.4460128826086,190.7786494569272
16,160.0,189.88453297401963,180.87072894483558,154.0764564232338,190.2326192665142,191.60595853469283,182.8196835337396,172.8006355780734,190.63823867940692
17,170.0,189.7384290819423,181.55720520171008,154.15427364093367,190.17534491907514,191.5379947242509,181.6646447662533,173.1887802824521,190.55972112404265
18,180.0,189.65139655196214,182.293401411285,154.26567984801957,190.17890427509434,191.53341025937294,180.51305974525462,173.60909131168162,190.5424524820318
19,190.0,189.6229156984622,183.07805138770706,154.41112338320187,190.24267564695649,191.59163550826335,179.36475298664286,174.06032971274269,190.5858478054527
20,200.0,189.65251105951316,183.90992035963168,154.58687935639267,190.36610948334877,191.71216548735777,178.2195267829333,174.54142229151762,190.6893835262664
21,210.0,189.73976754085663,184.78792136108623,154.79638807104422,190.54868381893917,191.89455290459838,177.0771499800172,175.05132706962067,190.8525905559531
22,220.0,189.88427769523622,185.71103578654447,155.0360929093798,190.7899551773229,192.1383814222845,175.93739167921944,175.5890640296529,191.0750493166142
23,230.0,190.0856817678179,186.67830834806722,155.31107277660553,191.08950066481742,192.44330179153053,174.8000085118605,176.1537683173907,191.35636162176598
24,240.0,190.3436305214891,187.6888756003172,155.61701391213913,191.4469308171933,192.80897526791628,173.66476967667472,176.7446209456747,191.6961954224174
25,250.0,190.6578419106228,188.74185927160454,155.95574345669422,191.8618845844812,193.235096073903,172.53143388615936,177.36094494090213,192.09418136242886
26,260.0,191.0279904011988,189.83638908511404,156.3271198959729,192.33405861431373,193.72141804047092,171.39977063688656,178.00190194438295,192.5500882444119
27,270.0,191.45380099927212,190.97201056240417,156.730209527582,192.86309870003691,194.2676795944053,170.2695460699564,178.66688478815365,193.0635805587072
28,280.0,191.93500620196744,192.1479843088291,157.16551717048617,193.44874356017388,194.87363593309362,169.14055418124877,179.3552891109037,193.63443013215263
29,290.0,192.4713923681944,193.36316509604828,157.63882948893072,194.09072454830124,195.5390920139969,168.0125791184199,180.0664736448063,194.26238369173817
30,300.0,193.06266994688428,194.61768553163097,158.14453524983003,194.78876199544104,196.2638415098157,166.88540678761996,180.79973786889448,194.94721608167237
31,310.0,193.7086377401677,195.90980384539657,158.67947194337884,195.54259354212417,197.04764528507604,165.75884719767828,181.55493107555807,195.68869692298034
32,320.0,194.40902096670737,197.24042251423208,159.250034531929,196.35201316540446,197.89043003966694,164.63270202774302,182.3311548530339,196.4866015334015
33,330.0,195.16363340166706,198.60799276617698,159.85568864120853,197.21673678387913,198.79189439942044,163.50678472708657,183.12811506149706,197.3407653898799
34,340.0,195.97227937209863,200.01163096198118,160.49490211632724,198.13658614612433,199.7519616285186,162.38091145882873,183.94527781394143,198.25093359048375
35,350.0,196.8346649624277,201.4517328089469,161.16868070245278,199.1113128473113,200.77045501919875,161.25491414926918,184.78224744055072,199.21695569805735
36,360.0,197.75063401979455,202.92632183801123,161.87627795847268,200.1407170027806,201.84702954807045,160.12862292412254,185.63865164114006,200.23866401398558
37,370.0,198.72002688662366,204.45490384232522,162.618963183854,201.22453501926745,202.98200067018107,159.00186521021115,186.51381349791387,201.31578092257496
38,380.0,199.74241911590542,206.05992955691138,163.3966735994487,202.36254674862397,204.17475011502952,157.8744890297024,187.4075512186222,202.44799379032696
39,390.0,200.81785183111126,207.56658791547673,164.2089502829849,203.5544546385882,205.42539917120885,156.7463331012167,188.31950250632045,203.6357169381274
40,400.0,201.94604132223546,209.1735262574424,165.05668746516068,204.8002787374998,206.73344827031318,155.61724724653243,189.24955230861167,204.8780547505514
41,410.0,203.12653608636455,210.82324737048685,165.93944819686385,206.09980333985598,208.0989507630438,154.4870844527053,190.19680379655262,206.1754034346717
42,420.0,204.35942348753923,212.4980989878117,166.85777527493372,207.45230557283838,209.5219284149621,153.35570382405183,191.16103807230635,207.526785114061
43,430.0,205.64437601252772,214.2092311685066,167.8114114840469,208.8581159062164,211.00209619313785,152.22295608328247,192.14217435001308,208.9325602100521
44,440.0,206.98140926496015,215.95240916171676,168.8010319007649,210.3167622806967,212.53919171926594,151.08870510641702,193.1398483872695,210.39261240044945
45,450.0,208.3700184380114,217.72084197956264,169.82599983406394,211.82810183119705,214.13267009340356,149.95281958877908,194.15078310710436,211.9065771103683
46,460.0,209.80953021828998,219.52992578756903,170.88724953846148,213.39251095354444,215.78278518470256,148.81515982561103,195.18344647348795,213.47455435614293
47,470.0,211.3007123535286,221.3651656278496,171.98417056818917,215.00815115831415,217.4900759976212,147.67560462366865,196.23035184922182,215.09544559763236
48,480.0,212.84237913145452,223.2316954894868,173.1170363906999,216.6766253024212,219.2539947262062,146.53401546457752,197.29298144731303,216.76982972130264
49,490.0,214.43533704126537,225.12649856193212,174.2861327544787,218.3972984964448,221.07398025821874,145.39027408494815,198.3642985714227,218.49796470510043
50,500.0,216.07855960450507,227.04926878231186,175.49135375651198,220.16728383995073,222.9471440713406,144.24426139523445,199.45364697174136,220.27844867181074
51,510.0,217.77207060731791,229.00440715916085,176.73270630563812,221.9912004084032,224.87842402214997,143.09582832227755,200.58111256048795,222.11123825976512
52,520.0,219.5154141881391,230.98653238782376,178.01028706879734,223.86269067461225,226.85711669824147,141.94488651149544,201.6751785300598,223.99739633559594
53,530.0,221.3089373062791,232.99594162717312,179.32417750891503,225.78982907582184,228.9056985389456,140.7912888919683,202.82479072272824,225.93536252199013
54,540.0,223.1523750848398,235.0347170262024,180.67431351156037,227.76390372312036,230.9771748111304,139.6349162178517,204.0041202614243,227.92359706136153
55,550.0,225.04357798281697,237.10045981691027,182.06071094493996,229.78871358091266,233.09293266880883,138.47566931327657,205.0596265599835,229.97242437968805
56,560.0,226.98316435546383,239.19301839406472,183.48345820256327,231.86134192959625,235.37890622696315,137.31342899118505,206.3070229778134,232.06630325772667
57,570.0,228.973831158499,241.31282693699467,184.94250499384304,233.99429664497387,237.54487358641217,136.14805679369582,206.92376476573278,234.2534112413111
58,580.0,231.0106377577824,243.4584091467918,186.4380213422413,236.0932132416156,239.9730973418385,134.97944855708653,208.67347867227187,236.141135639731
59,590.0,233.10491749055012,245.6302873429759,187.9696536645194,237.64446614891048,242.3135472184744,133.80749315585538,209.88414071227749,238.6206555077917
60,600.0,235.23449659457916,247.8280388971746,189.5376770351363,240.66995458545412,244.71374204825034,132.63206756045554,211.11021620780596,240.9429518650857
61,610.0,237.41129849090171,250.0507511392507,191.14173196416576,242.98658876136943,247.15808760096004,131.45306199583376,212.34690715564733,243.29232870314667
62,620.0,239.64168943651185,252.29868498521645,192.78204752979192,245.34311955967814,249.73337867330758,130.2703510404002,213.59275825593963,245.68762264202203
63,630.0,242.0393620235789,254.57148773141398,194.45845143903364,247.78288035594534,252.31968479214567,129.08382303699116,214.85584859416363,248.1330165415513
64,640.0,244.01907921744709,256.86838263852513,196.17100936799167,250.23899207414792,254.95155932217762,127.89336806296429,216.12254443247352,250.61257368435196
65,650.0,246.59619061030486,259.1896249176565,197.9194821870607,252.7616891356849,257.6423880795341,126.69885677985188,217.41022514350595,253.17554278299562
66,660.0,249.04607832918458,261.5345212588192,199.70393681159973,255.2892972127485,260.38225027982395,125.50016676217686,218.7041107491747,255.77338023928078
67,670.0,251.48378529440018,263.90286826757045,201.52423736982607,257.92670742609164,263.17382019990913,124.2972273871514,220.01319436191366,258.42664718796635
68,680.0,254.03685551252957,266.2941955972472,203.38033357621117,260.5798925171983,266.0181015493968,123.08985174573156,221.32403193289343,261.11221259528884
69,690.0,256.56044187173876,268.7084065104671,205.27204225644164,263.28356767045807,268.9134175048094,121.87797160775483,222.6486759868711,263.851501038463
70,700.0,259.16538582659604,271.1450679987413,207.19935046009613,266.0314097054601,271.86256086758243,120.66145815335294,223.98762684333119,266.64035133222194
71,710.0,261.80236796068425,273.6040887614502,209.16214040183422,268.8277209629358,274.859086499407,119.4401681304837,225.33245894661772,269.47755967942726
72,720.0,264.497509026912,276.08490336583435,211.1602766628829,271.665007575274,277.9079318463314,118.21399662703952,226.69588624761957,272.3608770896756
73,730.0,267.22913749213427,278.5872448841376,213.19354370472203,274.5513345699046,281.00573177424246,116.98282970830599,228.05818560284686,275.291675596146
74,740.0,270.0082266824069,281.1109520133644,215.26196190856297,277.4807657391204,284.15398592313016,115.74652641720715,229.44131581395405,278.2702201602244
75,750.0,272.83273011785184,283.6558755191673,217.36549918117493,280.45563968123304,287.35286388579414,114.5049543540027,230.82644658473467,281.29289371427984
76,760.0,275.6950163401566,286.2213261478211,219.50365657867542,283.47645863807094,290.59992058368084,113.25802555136791,232.22055601065702,284.36237212937664
77,770.0,278.6044462080036,288.8073530355706,221.67724169953374,286.53886525125705,293.89665676210245,112.00556925370802,233.63112826707638,287.4779501127497
78,780.0,281.55511944528337,291.4135910583648,223.88484122054143,289.64585764998685,297.24171996920154,110.74748453962731,235.0465466987515,290.63933159281396
79,790.0,284.55127661589614,294.0398539021233,226.12696858673027,292.7970389034764,300.6357549944794,109.48360516055195,236.4713973720939,293.846251905586
80,800.0,287.58817319231736,296.68576419846045,228.4032527838919,295.99128792169637,304.0779077235758,108.21386921976836,237.90478421626133,297.09742457216976
81,810.0,290.66609276577753,299.35146769257193,230.713754936837,299.2277936498498,307.56807635565275,106.93805867460166,239.34926946135806,300.39314316103207
82,820.0,293.7861793263771,302.0359661409072,233.05810826337125,302.5071242435637,311.1053164173809,105.65605336466574,240.80117238459974,303.73392220635515
83,830.0,296.9480625348204,304.7393522753222,235.43631803748497,305.8288645036422,314.6901100913294,104.36777508640189,242.26136564956136,307.1179251441555
84,840.0,300.15100909829295,307.4613098910029,237.8480354585377,309.1927649968364,318.32159024025407,103.07279284563117,243.73090515988673,310.5462114134837
85,850.0,303.39552227695975,310.201706574303,240.29325147725405,312.59806345408595,321.99978501304116,101.77137032955835,245.20801835454316,314.0176144410591
86,860.0,306.6801810082835,312.9602510516975,242.77165078326948,316.04463213514606,325.72432203565825,100.46318776649298,246.6942181638994,317.53181456417013
87,870.0,310.00428675103575,315.73665228236445,245.28317840132237,319.5325518246166,329.4963254499978,99.14816096404907,248.18870245899498,321.08915572363463
88,880.0,313.36907673714467,318.5307658433509,247.82756477863535,323.06091889330503,333.3129139487625,97.8260249868369,249.6906764276452,324.68847170044864
89,890.0,316.77389922804446,321.34226661297225,250.40460517318425,326.6298092515237,337.1744670763393,96.49669427208546,251.19989076907555,328.3302118980123
90,900.0,320.21767523188277,324.1710048335032,253.01432839189445,330.2385961414325,341.08083090804985,95.15996716838764,252.71829805055165,332.015977420781
91,910.0,323.7011702529827,327.01668044228694,255.65629331373827,333.8890517752881,345.0334740362583,93.81572265476429,254.24311888058023,335.74116804304316
92,920.0,327.2232606658536,329.87908618838145,258.3302178805491,337.5772570790411,349.02579723006755,92.46381733379141,255.77668114765677,339.50759908935703
93,930.0,330.78487627045683,332.758003123477,261.03607822298534,341.3053327152096,353.0648023980285,91.10402863585898,257.31874969923206,343.3145866882384
94,940.0,334.3814179132068,335.65314391876126,263.7737073380689,345.06933751411447,357.147621603771,89.73614646852569,258.8666276227203,347.16169598448096
95,950.0,338.0180066100877,338.56436904509866,266.5428870061588,348.87492801324845,361.27205503788144,88.36010263430299,260.42106592275184,351.0491784887503
96,960.0,341.6916394750462,341.4914873454045,269.3433185542322,352.71731192146797,365.4414981061949,86.97566903448451,261.9843038152687,354.97757751421506
97,970.0,345.4023856980724,344.43417669411366,272.17475247337256,356.59778976413054,369.65337945345203,85.58265916695579,263.5547857816799,358.9442889245215
98,980.0,349.15177893002596,347.3923258744564,275.03721625949356,360.516974815811,373.9077458090691,84.18090954262172,265.1320783186319,362.95138394877785
99,990.0,352.93681286294367,350.36571593991425,277.9314875281937,364.4729256038441,378.2020373561943,82.77018192944534,266.7159983734892,366.9974141790301
100,1000.0,,,,,,,,
