,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1245067 a=12.0015,mp-1245152 a=11.5876,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0297927398015097,-0.028425104499322257,0.3296533256680519,,-0.07782849149204296,0.030153280520702087,0.03236169894971924,2.7990158383542454,0.2864312181360053,0.22189995246599456,0.19883574744787116,0.24890286104322823,0.08812286758250798,0.042960789735288586
2,20.0,0.27258879842226497,0.43656621376105764,1.2474583583245282,,0.20303960331060708,0.2775187943356982,0.28910170628041665,5.17122564109799,0.5076036869732187,0.9901748642980636,0.9746260069639545,1.0960741954469104,0.7263817490084548,0.48592509784408366
3,30.0,1.0420713416028906,0.9380079380982457,2.933164201419876,,0.6352056550197163,1.06681359278388,1.1027927992845539,12.965930330452162,0.71097418511557,2.286233090656138,2.305455784757842,2.4602832835817634,2.025345533321216,1.6481751792983625
4,40.0,2.4594694384390974,1.2945615003658684,5.067393417677429,,1.1802949366618087,2.5118078435342714,2.580593835607332,40.17000312864836,1.060709716604042,3.9660453860312375,4.021501922128636,4.180614567876773,3.792297580892417,3.3646689306641804
5,50.0,4.331220747435028,1.692218635751122,7.247495001522914,,2.144415605187346,4.405235191370473,4.499404296233703,98.21478878455402,2.1900886817026217,5.855811093121432,5.934961380349949,6.084478351292838,5.784926014199967,5.3592312185481035
6,60.0,6.3918898731020475,2.3294491338315844,9.292989915937715,,3.883555395957437,6.4787259904313625,6.5865814037716754,63.69733955864911,5.059478441223515,7.800666658945438,7.889518322043173,8.023896236938716,7.810279904894448,7.412099884533574
7,70.0,8.439697390060422,3.3664570445282975,11.143243789723046,,6.7757898420224,8.532275121160353,8.64443775134727,-189.47361270061842,10.966717436747386,9.685508624462948,9.774413582058054,9.892021692644771,9.74800651268991,9.383233886439971
8,80.0,10.356049310431871,4.949673339474669,12.78775417883957,,11.179060409396701,10.449533275887855,10.5599562183461,-169.48025447111797,20.95532927750358,11.439420155110215,11.52344951886284,11.624596199505842,11.534712342204916,11.198633621241047
9,90.0,12.086364573698255,7.220908773733767,14.236923245940268,,17.293104463684198,12.177694009279698,12.282946044302458,70.18022750683424,34.5263415906674,13.02843154996529,13.105916967351202,13.191853091419127,13.14497988027542,12.829030094755698
10,100.0,13.616256387002105,10.301808073098773,15.509154340285297,,24.963058577162265,13.70363117679252,13.8020182865748,150.9361645700602,48.8767283477618,14.444068072157686,14.515145237675522,14.587484064636177,14.576478739954325,14.271768724837598
11,110.0,14.95321998908577,14.258218335980365,16.62492273860707,,33.54578819014385,15.035704610795,15.126593474872115,124.70734433965151,60.09759572268885,15.692966131370888,15.758592011500355,15.818974266223517,15.839541711616302,15.538246601771062
12,120.0,16.114921323852588,19.05873978941925,17.604119717037637,,42.00187627430336,16.192134931765416,16.27550717484292,85.69327897377131,65.67470954096352,16.78938479045179,16.85078271627895,16.900702416654582,16.950428818379145,16.64611673540486
13,130.0,17.12246179352694,24.538826113571563,18.464958248029983,,49.18788661527575,17.1943698617486,17.270542688399207,58.375620426260646,65.68935738401976,17.750489222846213,17.8088738858755,17.849604651430035,17.92729783152653,17.61482444034949
14,140.0,17.996862309513222,30.397312772218758,19.22360580688829,,54.258529572045745,18.063648823718943,18.133096416910146,42.08008340743223,61.858725365376486,18.593674570320164,18.650135767919632,18.68271426094338,18.787988120674186,18.463266753588055
15,150.0,18.757454943363243,36.232235044507775,19.89415977538308,,56.91017268885679,18.819409895476255,18.882667977514693,32.776532042464844,56.24059948082406,19.335203827604737,19.39067103487668,19.41590957818955,19.54893165120509,19.208697971452093
16,160.0,19.421255333435127,41.61476921911516,20.488782186721775,,57.34565527175926,19.47871904276496,19.536335628296282,27.54196624305366,50.395254610686806,19.98962815958596,20.044872575500424,20.063382642087955,20.224724942367832,19.866330756204135
17,170.0,20.002880163389026,46.184844038530265,21.017906639096086,,56.087304719156734,20.05622594976988,20.108725155266463,24.60218361776764,45.10613221856278,20.569637204814356,20.625289861476013,20.637509251244577,20.828054357104367,20.449311127106206
18,180.0,20.514745984368922,49.69851797587681,21.490431687883177,,53.73423509777116,20.564326923022595,20.612196542771038,22.97322729272249,40.66025252928922,21.086130442793174,21.14270420424905,21.148921397094732,21.36980857119799,20.968864394985395
19,190.0,20.967297808804773,52.06579651631986,21.913935039699684,,50.82883533545747,21.01345338019339,21.05712739608552,22.105937611427546,37.089168984658414,21.54838800647546,21.606297262000215,21.60667473722657,21.859267293719103,21.434517933235956
20,200.0,21.369289117092404,53.332625515130445,22.294872647860387,,47.76941647806062,21.412345110269772,21.45222336002402,21.663814834518703,34.299688530386476,21.964272950324126,22.023852187802845,22.0184450252564,22.3043085443907,21.854327516360964
21,210.0,21.728065729291707,53.64192709229123,22.638733001441746,,44.81110089550617,21.768312568738324,21.804760095954368,21.509537022374445,32.13852859257524,22.340434247720253,22.401954215258577,22.39072327740118,22.71161511583659,22.235105169174137
22,220.0,22.049785863321706,53.187826881066705,22.950183370540074,,42.09793707060511,22.087500645017077,22.12082064478143,21.50989922711893,30.492146760202125,22.68249354908757,22.746172103002856,22.728998921404333,23.086863354479043,22.582620236565788
23,230.0,22.33962740870938,52.173957597115354,23.23321693597486,,39.692738811313646,22.375048568892414,22.40552813198159,21.609296542724504,29.242342962004855,22.995210398955102,23.061221608388358,23.037915854442996,23.434882374589858,22.90176204552373
24,240.0,22.601945541410455,50.787826774681385,23.491233420910934,,37.602485881689645,22.635289939266123,22.663187455862104,21.748973741348447,28.291691599039133,23.28262076079538,23.351102315491666,23.32140828968906,23.75979286065672,23.1966974123002
25,250.0,22.840411396849507,49.18522525616177,23.727159008904486,,35.8205532593061,22.87190247998487,22.897433547444002,21.88984800542858,27.571527412964148,23.54815526487246,23.619215920131523,23.58282252390571,24.06512835632314,23.470985566511324
26,260.0,23.058172874287163,47.4824954752875,23.94349525387394,,34.319067688118466,23.0879818675776,23.11134809098615,22.067296674006215,27.027257795826067,23.794742639920887,23.868465451497215,23.825005073787946,24.353930848172528,23.727682457486694
27,270.0,23.257884629551953,45.77594697773941,24.142378373386098,,33.054845923520155,23.286165917373697,23.30755808265293,22.283405764947336,26.615498503168894,24.024886575600974,24.101331707803833,24.050387384672998,24.628832307169564,23.969426313951725
28,280.0,23.441795908426876,44.12456872805818,24.32567679604272,,31.98769936171282,23.468720900825527,23.48829722020534,22.471970699036174,26.308094357332067,24.240737716551397,24.31994260027825,24.261052961692656,24.892126187120542,24.198505844881876
29,290.0,23.61187075373186,42.558163872844275,24.49500130728364,,31.100555445138678,23.637576434539117,23.655477139278215,22.63095030215142,26.081702512719307,24.44415138802314,24.526138620893146,24.45879029817679,25.145820675812995,24.41692776340073
30,300.0,23.769792840324175,41.101282025369116,24.65174061438317,,30.361590583790747,23.794402128807036,23.8107599509307,22.7986395129162,25.91192530102106,24.636730962376006,24.721506383397166,24.64514282922166,25.39168772007543,24.626450471216316
31,310.0,23.91701038221663,39.763410069857805,24.79710786699865,,29.744582752850217,23.94064520098174,23.9555777762493,22.951613778796332,25.794872998684877,24.819871447461715,24.90742159194562,24.821440782686373,25.631305672184645,24.828629271670103
32,320.0,24.054759269590342,38.54600878605545,24.932164575723895,,29.227932161621265,24.07752772298091,24.091163206188696,23.12367804722073,25.713441460105475,24.994786821876474,25.085083800734804,24.98884263042992,25.86608491969924,25.024864740588953
