,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1245067 a=12.0015,mp-1245152 a=11.5876,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02925366383914386,0.2632805133129884,0.33239552329932254,-46.39234034164602,0.5455362556479753,0.03020744452189289,0.032592607319465915,4.222750796200939,1.1379294390836165,0.21638449582224248,0.1908375410833644,0.2512297122746465,0.07826471940721991,0.0436616198871829
2,20.0,0.23721525333292026,0.8164978580050049,1.3115225657316363,17.10756888755141,1.0928070240312802,0.24692029806269916,0.2600498069841263,6.308361525232814,1.4185052734381203,0.9714677624643173,0.956140194976888,1.0924272410310576,0.6829045998332484,0.45357735675679617
3,30.0,0.9108290358184755,1.2906750437893941,3.015097928692296,17.71394769525374,1.4089008637445908,0.9451717881918208,0.9851545772415949,9.874579536639988,1.6724021641981641,2.2544496350733305,2.2799889933512993,2.4487705350668456,1.9908424328268135,1.59282179545465
4,40.0,2.2324431078333675,1.5996970596398508,5.132024834916217,18.465000278313322,1.8865765069582072,2.297375625899128,2.373556150015066,10.775947048994896,2.435559871749675,3.9295411368559168,3.995489028512006,4.168239022480622,3.780079810335965,3.3190046631823953
5,50.0,4.05616066506942,2.0111262521381197,7.291286659936071,19.065018933855352,2.953342613871373,4.14433125328436,4.249457210482657,1.4116593369517634,4.2921430894124635,5.82308658149628,5.914931988240798,6.078304710937228,5.791953819856098,5.334583006259877
6,60.0,6.109610359172707,2.749824688528263,9.317052494829012,19.50088425438288,4.887142928240039,6.211300590312093,6.33240594405712,-9.739102289239664,7.7129884829074795,7.775743666961826,7.878204899470492,8.026764077226996,7.830709627524167,7.40697547736621
7,70.0,8.17290408099683,3.9552862564720805,11.14896124843261,19.812894907610314,7.871786345986424,8.279815688564838,8.406351754042921,1.6133510950086811,13.037483271412743,9.668869849814556,9.771539036915163,9.903603004646577,9.776503251808496,9.39229426646884
8,80.0,10.113667340211316,5.742674042301404,12.776941925670636,20.038765430850198,11.950500502230204,10.22122291915583,10.34583542673045,29.438116381543523,20.167264180731365,11.429958939134584,11.527571687842336,11.643316925839123,11.567222768926518,11.21668406436967
9,90.0,11.87144768004751,8.14138426524347,14.211310119963313,20.20544406995753,16.98892047530504,11.975333644480079,12.094409270847502,50.64251689835234,28.24493412586461,13.024747242230111,13.115461833169881,13.215953518612574,13.178854306340636,12.852341874185297
10,100.0,13.427707414790216,11.207751013306032,15.470718891092822,20.33101320125438,22.71655759724422,13.526883920446679,13.638027327296086,58.98824313605107,35.95342073447551,14.444850789101958,14.528724140140282,14.615439438127956,14.61008277862792,14.297636652930233
11,110.0,14.78912054389949,14.68091319902749,16.57500243896126,20.42750726179354,28.58587327817351,14.882408782940493,14.985045595122962,58.07686084073035,42.12882947663142,15.697224083197762,15.775170250198224,15.849576462401346,15.872022212362168,15.565094755003857
12,120.0,15.973582291815656,19.097338732739328,17.544503530578474,20.50302073772659,33.941265866568315,16.060160040801563,16.154095528606973,54.19321764686577,45.87172838440952,16.796313758154255,16.869533790978952,16.932981502817704,16.981262317944775,16.67292010798767
13,130.0,17.001085199507894,23.207204348078733,18.396756989012648,20.56309358486971,38.63837450570942,17.081179263795587,17.167230452666498,49.02084434727974,47.57900934969854,17.759524610264908,17.82919966272566,17.882777656046837,17.956361557605845,17.640826766427182
14,140.0,17.893402364188873,27.497864200352318,19.148266516270315,20.611591613138394,42.14464254431203,17.968256601994433,18.045715720764193,44.99379546736805,47.70801089662875,18.604397218412878,18.671623561062876,18.716227507776885,18.815160829441535,18.488276248216653
15,150.0,18.671288034874635,31.958694705610995,19.812189494693925,20.651262844280183,44.35422802210063,18.73917094614905,18.809929793435103,41.57991992857722,46.66049154863134,19.34725669586474,19.41290165000706,19.44920892010767,19.57428692635296,19.232522151451132
16,160.0,19.34971228374796,35.673612467631635,20.401421550300796,20.684099612425726,45.541826059430115,19.412971168274048,19.47677646323751,38.850422140539095,45.04598788941869,20.002807018651424,20.067643136692432,20.096089722701198,20.24841597382854,19.888822077297895
17,170.0,19.945145968090653,38.936004593282135,20.926042514332902,20.711566670722643,45.86474809422598,20.00359553609349,20.061805645931496,36.80543423016002,43.31449703792514,20.583729179592783,20.64830447889184,20.669239214394057,20.85006058996199,20.47062373868764
18,180.0,20.470708324429594,41.557671690802145,21.394514727818155,20.734764538677954,45.5219567641902,20.52381759889956,20.57622243254027,35.209421087891855,41.56593358419602,21.101030748400742,21.16592137495574,21.179382859141633,21.390390481363703,20.988946737200415
19,190.0,20.93570236332781,43.49418376597482,21.814751032779345,20.75452436618965,44.74471731099316,20.984995178100753,21.031929980938973,34.055054059327865,39.92322300176086,21.564033311409815,21.629438212983818,21.635593232174948,21.87849090604504,21.453798100799514
20,200.0,21.34946108422365,44.81290642342758,22.193407280424676,20.77149063882457,43.720932586405084,21.39509729061723,21.438106686204552,32.92906823500672,38.52892441911223,21.98058473524995,22.04692516018202,22.045577075440335,22.3223203875231,21.87247147422412
21,210.0,21.720109308514267,45.555042794755394,22.53508169662183,20.786158228330333,42.57274025689031,21.76172997401074,21.800630663933546,32.28767363503437,37.03338987193504,22.35735884410633,22.424808645992186,22.415800584678262,22.728478840362882,22.25277512632453
22,220.0,22.053208646372465,45.83298235396652,22.844775371180717,20.798927187840434,41.39435412200035,22.09273554232592,22.126259098844642,31.39942546502235,36.12867561432394,22.70001197613565,22.7687296113246,22.751869712184188,23.102860877512008,22.59970537900528
23,230.0,22.35495324507227,45.73314819423413,23.127274616755233,20.810105753653076,40.245177556603046,22.38955432324565,22.421548485564678,31.138502702502176,35.105505911947745,23.013378812971535,23.083446947794815,23.05829458882184,23.450008561910767,22.918507235034973
24,240.0,22.62793766835794,45.351821875015965,23.38402617206362,20.819944513708887,39.11049851428531,22.661385563574193,22.68876002145638,30.500308671989306,34.28192580073906,23.301381358933433,23.37287755995515,23.33902888808898,23.774211895059004,23.213446375666717
25,250.0,22.876923045048404,44.77128932461342,23.621345664491134,20.828653985917285,38.16042113212926,22.908558488108966,22.93348918995745,30.882799173994343,33.57609207781304,23.567490423293695,23.640524596424495,23.59772450507468,24.079011781413787,23.48778352589322
26,260.0,23.108458748276544,44.075744873287825,23.837071353467767,20.83639575801176,37.27880969776081,23.13575681180944,23.15704612607632,29.35273319015751,32.97151097453069,23.81487351186948,23.889386968427445,23.836743405695277,24.36731620198167,23.74495605038649
27,270.0,23.3183832534001,43.241920907019484,24.036889971906174,20.843307370199792,36.44833232910796,23.344299858084014,23.365227977973994,30.029365301950268,32.66476316812181,24.04549554290632,24.12155197798754,24.058988028565185,24.64187232485026,23.987108680139837
28,280.0,23.514127892896486,42.43246874682828,24.221389008106687,20.849505440525945,35.45195672036734,23.539452164734456,23.555026318567855,29.10249039751901,31.645832531552585,24.262198945379602,24.339426119202894,24.266118483373475,24.90500286914367,24.21695999671511
29,290.0,23.69670524678323,41.595240653319365,24.392967205328887,20.85507933638855,35.12343614399136,23.718514050198475,23.734400650249796,30.315101968090577,31.936625868826393,24.466237571226166,24.545226738798743,24.46027218135882,25.15840421121957,24.436965539827412
30,300.0,23.867785723302116,40.772346476838464,24.551010257093665,20.860120559459805,34.30659727328191,23.88935148739813,23.90042691598097,28.226755018325367,31.04852033729781,24.65962928791693,24.739714582377015,24.642903805535532,25.404422910987098,24.647494769498433
31,310.0,24.028516467711867,39.97708923273747,24.69978320206852,20.864679063381228,34.036242461201816,24.047337775256754,24.05854969472679,30.56292392513113,30.988992087577937,24.843656383717164,24.924995096871424,24.814941005660888,25.64425328052302,24.851252643317014
32,320.0,24.177572416737178,39.220232059326214,24.83728232706621,20.868829237910276,33.22861254370197,24.19564273935969,24.205024356966074,26.92530997037813,30.510457247256134,25.01926786702115,25.101601749102567,24.97856041165905,25.87914999816733,25.049833118980782
33,330.0,24.324408885710614,38.505968502457065,24.96474469594896,20.872607160089856,32.937808651062795,24.338990611051234,24.34619442746279,31.16628221117014,30.78292356585739,25.18806493171346,25.271352619692586,25.133161227421123,26.110822540011903,25.243301842993944
34,340.0,24.45805161645479,37.837069567230614,25.088264690818825,20.87606477236124,32.5567774310846,24.475998321337332,24.478935184998093,26.31897482198353,30.478902856159483,25.350380332505644,25.434716113540933,25.281630418512762,26.34012080993434,25.434332469209174
35,350.0,24.589605735862474,37.2141313863988,25.198730005981858,20.87923162853151,32.221064211933275,24.60167177423605,24.607346168101582,30.184217382094918,29.870835664934518,25.507593852352553,25.592362082004957,25.422845124141432,26.56817783199616,25.622528924696606
36,360.0,24.713343285672053,36.642365636281966,25.30638249814349,20.88214203041847,31.906416535462817,24.72873765074206,24.729856029320533,29.759342439288574,29.965212157311143,25.659883695218277,25.745256620193864,25.558674198080443,26.796103187493387,25.81005908949516
37,370.0,24.837496361373617,36.084251976141296,25.40547951610015,20.88481846889123,31.638339148406928,24.847152610875703,24.84895805549035,25.83331297907419,29.544022868966817,25.80861240545421,25.894193951125125,25.689061805119966,27.02491421608271,25.997035411615848
38,380.0,24.951454038264202,35.606972207517956,25.5015527494441,20.887287510732264,31.38930135716063,24.962306087129413,24.96097416451221,30.20996912691337,29.926528566990232,25.95336785707007,26.038830469563212,25.81518200830096,27.255238878846097,26.184935733738424
39,390.0,25.06561368404828,35.18787865130662,25.58334930840804,20.889578600466656,31.167621029812565,25.07662790301898,25.075328142770623,29.947703575422782,29.651007918201934,26.0961560869796,26.181253820624715,25.936740553648583,27.487746960841005,26.374303151777358
40,400.0,25.173626990952606,34.71036780458599,25.675767382888257,20.89168841873406,30.96297853893426,25.186971931984136,25.181166909379808,26.68597663719612,29.489628647240263,26.23539856729485,26.320753797581798,26.054749345407238,27.72429937472758,26.56575937382254
41,410.0,25.284127672223825,34.346944358235525,25.749316725268578,20.89366877351037,30.78618513493092,25.28917689185131,25.28860029369847,26.674115480753418,29.398281809511563,26.373619225261002,26.457467667737543,26.16879427121617,27.96397476607083,26.76152216504469
42,420.0,25.39174119028486,33.991018275410326,25.825478409874354,20.895485305078417,30.619741763759972,25.399492904900303,25.39234337951214,30.42359570490986,29.31976147736647,26.50976487344277,26.592962630928323,26.280500322932763,28.209977042887672,26.95959212184007
43,430.0,25.4920807080064,33.664132456706916,25.891496920004883,20.897189021902946,30.46743644036033,25.499993863919617,25.49457386845172,30.402545751092095,29.244648571071924,26.64496965830481,26.72640378959472,26.389420401353505,28.46145048394985,27.164180020117072
