calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ae690953-3af5-4354-a09a-da6b317eecfe,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--vacancy,vacancy,0.885,-1.589,0.000,0.000,-1.589,0.000,-1.589,False,-0.00000,-0.00000,-0.00000,,,,,,
04847270-70c0-491b-8919-e63b5edea8e4,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.658,-3.521,0.000,-0.000,-3.046,0.031,-3.046,False,0.00000,0.00000,0.00000,,,,,,
27bdec96-57d0-43fd-bcfb-0d2b00d55e0b,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.756,-3.349,0.000,-0.000,-3.349,0.000,-3.339,False,0.00000,0.00000,-0.00000,,,,,,
2dcc3e39-b3a0-4c8e-aa3e-6ec823b9e3fd,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.373,14.628,-0.000,-0.000,14.628,0.000,14.357,True,0.00000,0.00000,0.00000,,,,0.57735,0.57735,-0.42265
cc08e3c1-dacc-4b70-b740-77b759311f03,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.373,14.628,0.000,-0.000,14.628,-0.000,14.357,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
cfc7fe54-288b-417d-a6f1-0260e780996f,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.525,15.176,0.000,0.000,15.176,0.000,15.176,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
90a96ba0-5b95-4263-ad68-a52fc103b4a6,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.542,14.371,7.852,-0.000,14.371,-0.000,16.789,False,0.00000,-0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
adcafc31-16dd-4a7d-88f0-2719292ee2d9,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.543,16.803,0.000,0.000,14.332,7.830,14.332,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
1e6ea3bb-9808-4c82-82a8-7e10d770b3a8,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.724,15.500,-0.000,-0.000,15.500,-0.000,15.500,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
6927e7f7-4e9b-470d-a45c-ece6bf3238e0,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769182,A1--Cu--fcc--110-dumbbell,110 dumbbell,-112.883,-4.870,0.000,0.000,-2.016,-0.233,-1.569,True,-0.00000,0.00000,-0.00000,,,,-0.00000,0.00042,-0.00042
