,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1245067 a=12.0015,mp-1245152 a=11.5876,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
0,0.0,16.75635386133601,83.61379812308651,17.202615326424155,350.9202649916801,90.63296407758241,16.755835734436317,16.7559950463822,181.4777733891571,117.6409235626169,17.155697420510776,17.23241929914022,17.279295264001895,17.11279236019125,17.192895035280255
1,10.0,16.756351076136895,83.61790110265486,17.202783615434747,132.10874282763527,90.64799339968695,16.75583489668264,16.75599392637751,181.56924035832756,117.68114991931824,17.15573434522426,17.23246147274943,17.279364024009073,17.112803673993504,17.19289784381221
2,20.0,16.756351595520783,83.64234221909226,17.203627980795297,132.10874282763527,90.7261434668455,16.755841212889898,16.75599799724135,180.9405987688439,117.76010467016769,17.156036919976096,17.232792653559393,17.27977923299519,17.113053433236846,17.192959303347056
3,30.0,16.756407058464237,83.7093478946459,17.205589850185877,132.10874282763527,90.8836535238125,16.75591434765095,16.75606834784858,179.53115530542343,117.93013210899734,17.156916757083774,17.23374652609997,17.28084598532044,17.11402158616428,17.193329589483398
4,40.0,16.756690894393945,83.82680165861525,17.20900917174694,132.10874282763527,91.11686866960082,16.75623341353608,16.756390625625514,177.07083693502207,118.22271250963226,17.158624802735257,17.23558522392777,17.282800110884782,17.11607215880287,17.194356406746774
5,50.0,16.75743561834741,83.99393651618463,17.21392557934782,132.10874282763527,91.42551172524045,16.75702947121886,16.75720019482923,173.5701154403928,118.67419073160316,17.16132259730229,17.238465091622466,17.28578493009089,17.119384934625927,17.1962907633
6,60.0,16.758822519890952,84.20976971560425,17.220217814937715,132.10874282763527,91.8164684316058,16.758479861789766,16.75867456399173,170.62275421675008,119.33222814233338,17.165083123754393,17.2424473205099,17.289856460251247,17.123998271389915,17.199251513401926
7,70.0,16.760944610166998,84.4752874998576,17.227720103322476,132.10874282763527,92.29992821863296,16.760675051797318,16.76090257891225,171.75521480773443,120.24493897017457,17.169906679919702,17.247521181285087,17.295001735694132,17.129866395653774,17.203256900396813
8,80.0,16.763821430400174,84.79292109587618,17.23626711383269,132.10874282763527,92.88512025983843,16.76363199404674,16.763899710638167,178.26428243672223,121.44068272672193,17.17574391761939,17.253629282309074,17.301162146726394,17.136901627672287,17.20826402295131
9,90.0,16.767424045621404,85.16556311388412,17.2457093265456,132.10874282763527,93.57609202421308,16.767321076078517,16.767634350766528,186.95265048026167,122.90532881723973,17.182517863399326,17.26068949062887,17.308254669410793,17.14500021511156,17.214199556136556
10,100.0,16.77169971472128,85.59522975822671,17.255916381663262,132.10874282763527,94.36831066493676,16.771687473307097,16.77205061613958,194.701929442944,124.57195873117134,17.19014067234276,17.268610789404033,17.316187434919037,17.15405728380317,17.220979782782717
11,110.0,16.77658554109957,86.08212630216488,17.266777102509536,132.10874282763527,95.24682992500165,16.77666776308501,16.777083702366454,200.58976740813097,126.33656080406035,17.198524219557715,17.277303116401328,17.324869548377976,17.163974608840544,17.228521518438303
12,120.0,16.78201824369829,86.62354823648376,17.278196933081606,132.10874282763527,96.18702499562251,16.78219795287311,16.782668709439502,204.85491893458553,128.0854491423345,17.207586070108672,17.28668278924566,17.33421643142762,17.174664284890124,17.236748090012384
