,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1245067 a=12.0015,mp-1245152 a=11.5876,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00949040961785633,0.068624019627409,0.12067031293485078,93.76950180989249,0.7967979053270751,0.009612002977367456,0.015521152272279074,32.05872403890904,6.754894834898389,0.09944347401936886,0.06870571009304251,0.11567498301821169,0.021926388530320775,0.011299508565181523
2,20.0,0.0838534082644847,0.4716086582784762,0.550408215685178,104.78767980826649,2.49408997727794,0.08530209667549637,0.09610073718689391,38.66939178334146,10.075150690768105,0.44054660829325076,0.3907482136739861,0.5046658577907782,0.20699557439670993,0.12743450872251524
3,30.0,0.3125761739986878,1.6272285613430855,1.2900184387822697,111.64149696679547,4.982784541183111,0.3203151100191124,0.3417222534801261,43.77848038353194,13.636674774509052,1.0418304056433036,0.9890723369677437,1.1638416390166537,0.6759392231173345,0.4921764620656365
4,40.0,0.7798581866349016,3.4654282645558414,2.341301179464637,116.78555385829897,7.897643679534888,0.8005443199604921,0.8393274193985965,48.34526629730271,17.28445224535313,1.8826830482764156,1.8377092400380526,2.061284331067801,1.4282424686824027,1.1482066452064674
5,50.0,1.504104976774177,5.685913005931525,3.6223489982579125,120.94769805598641,10.918561400594934,1.5414875756276691,1.6012484858479252,52.440124654709294,20.80260002793123,2.9215010643582575,2.889099132776289,3.150092960009213,2.41587324847968,2.0585373841328547
6,60.0,2.4500061176752657,8.046625843511656,5.042863990962701,124.44970576521577,13.859713569614918,2.5047219711646806,2.585605733598302,56.09643381019361,24.08354213748676,4.1102459738787385,4.091059052273184,4.380455642585356,3.5777407644534818,3.162041368636802
7,70.0,3.5626180906764713,10.40546456284591,6.535409607311532,127.47115756650994,16.640109153519905,3.633600233954817,3.7338556753474044,59.36725474045413,27.10089671090593,5.402681835343872,5.395306357807445,5.706288926040719,4.85670978836823,4.398409117137454
8,80.0,4.787881024176297,12.690306383059925,8.054481661134362,130.12591630907323,19.235146605571863,4.873388526864598,4.990587452219078,62.308984305066765,29.865380682865517,6.758763839857506,6.761152129470884,7.088620019269068,6.20599632517714,5.717065293258536
9,90.0,6.080733146955212,14.869159953759018,9.570447759914776,132.4916472840283,21.646245474407618,6.178885088437554,6.3105577327426845,64.97227125835045,32.40075570102411,8.146364727636561,8.156518000635437,8.496661609489767,7.5898906894851175,7.07898450731323
10,100.0,7.406708988153552,16.931313929260146,11.064459034162942,134.623894820183,23.88547784133716,7.515726409343705,7.659629603670095,67.39972923942769,34.73331622660835,9.541183258574243,9.557407353150065,9.907378463956173,8.982353945370335,8.455589405605295
11,110.0,8.74082503738444,18.876810194402854,12.52486663504521,136.56377330726593,25.968382935878452,8.85912450050505,9.01332457064323,69.62635309855587,36.887822588661535,10.92569636055904,10.946646204766013,11.30430854377946,10.365077869481105,9.826748782375862
12,120.0,10.06567328589902,20.710820430809253,13.944805544453754,138.34254793743918,27.910775044162147,10.19188891705387,10.35476147357009,71.68069728529376,38.88620419526809,12.287804400685486,12.31244579698535,12.676188603554953,11.72563402285483,11.178762674597523
13,130.0,11.369548904113318,22.440701303913343,15.32058384434408,139.98452651254908,29.727427390471473,11.502522070295539,11.672719397986306,73.58610219008942,40.74738527268499,13.619532262868688,13.647081612300806,14.015681819367742,13.055924252873687,12.502655151971677
14,140.0,12.644893292540333,24.074478172680895,16.65060863231907,141.508964503328,31.431619583636323,12.783649518451664,12.960059049073829,75.36175241673567,42.48752723842678,14.915935381619587,14.945801739408644,15.318322935219939,14.350967474463191,13.792839032880892
15,150.0,13.887095131055087,25.62008592677917,17.934666294657717,142.93136267676113,33.03507160907718,14.030817783633136,14.212521714748704,77.0235309407079,44.12039326592382,16.17424072328165,16.20597784678076,16.581696542061547,15.607986610722678,15.046116157977366
16,160.0,15.093604265067652,27.085010389258674,19.173437389893675,144.26437558643752,34.548040542103095,15.24160935281392,15.427849136713773,78.58469049266895,45.657717378163696,17.393199714251068,17.426468928357288,17.80482079972929,16.825738400870176,16.26094795706706
17,170.0,16.26329199222645,28.476140621445243,20.368168081576243,145.51846263797466,35.97947576116877,16.41500580756968,16.605152378617905,80.0563764853151,47.10953568294882,18.572613352500515,18.607155717343083,18.98769633143829,18.004029496193585,17.43693166464332
18,180.0,17.395995632780995,29.799730689956743,21.520447015849577,146.70236421900455,37.33718522028362,17.550935688523737,17.74446510856218,81.4480340173045,48.48446878680399,19.712989605449646,19.748605385699953,20.130981375446357,19.143370990327394,18.57442809276019
19,190.0,18.4921971057617,31.061416388990725,22.632053859537546,147.82345616643047,38.62799237168238,18.649956233946273,18.846430020726014,82.76772578548538,49.78995687862092,20.815299204197817,20.85183282380942,21.23576060614915,20.244733840759867,19.674299041196093
20,200.0,19.552797435213247,32.2662576154633,23.70485690640387,148.88801788545183,39.85787612785773,19.713030685319406,19.912080016875322,84.02238184796313,51.032453276642435,21.880803208447457,21.918132236525786,22.303382185029086,21.30937693702716,20.73772315641003
21,210.0,20.57895933962117,33.41879075623367,24.740744473738534,149.9014380685966,41.03209217998625,20.74137325247072,20.942686306775165,85.21799720174326,52.217583123048605,22.910932292440947,22.948959360778545,23.335343941941858,22.33872708646496,21.7660675655178
22,220.0,21.57199792272484,34.52308290400337,25.74157965481424,150.8683745850599,42.15527659111999,21.736341773544023,21.93965357380919,86.35978923204183,53.350273468799585,23.907203020199066,23.945849865053876,24.3332146719852,23.33429592850304,22.7607990189272
23,230.0,22.533305273470724,35.58278380163235,26.70917124109242,151.79288021406322,43.231533582904895,22.69936392537148,22.9044481761005,87.45232412378569,54.43486011836989,24.871160441648698,24.91036348540662,25.29858040413311,24.297623033781733,23.723422957871378
24,240.0,23.464298945649237,36.6011736435656,27.64525583175304,152.67850258124045,44.26450968144041,23.631887010456328,23.838549511943413,88.49961910503316,55.475175676165264,25.80433934917961,25.84404640169424,26.233008358976903,25.230237525201314,24.65544228857536
25,250.0,24.366387243098444,37.58120606504099,28.55148765803605,153.52836437277116,45.257456298228206,24.53534429966259,24.7434176145535,89.50522573768954,56.47462239667126,26.708238720403816,26.748406498307325,27.138023391451824,26.133632769025834,25.558330041268835
26,260.0,25.240946320954453,38.525546280448445,29.429433693060634,154.34522830212242,46.213282599613315,25.41113298798062,25.620472102919738,90.4722982381476,57.43623273102348,27.58430544513819,27.62489769216028,28.01509320926541,27.009250261144253,26.433511790557514
27,270.0,26.089305580402122,39.436604645271196,30.28057234356793,155.1315501669801,47.134600259902335,26.260600280118172,26.47107906063201,91.403649889069,58.36271988316802,28.433924558724314,28.474910610441466,28.865619726783663,27.85846995492396,27.282354914937617
28,280.0,26.912738866127302,40.316566053778146,31.106294527860427,155.88952251443206,48.02376144362258,27.085035147501085,27.296543427502844,92.30179991138836,59.256520223928796,29.258414005199064,29.299767684670297,29.690934676530482,28.6826050736283,28.106162622877008
29,290.0,27.71245970279335,41.1674156272976,31.907906301208598,156.62111083447044,48.88289113895443,27.885664019026017,28.09810520012669,93.16901264271108,60.11982904167469,30.059022524624947,30.100721286109945,30.492298143642063,29.48290001637322,28.906171274467777
30,300.0,28.48961931989148,41.990961140884494,32.68663244188438,157.32808376038267,49.7139147723549,28.663649175863743,28.876938237979484,94.00733047070516,60.954630815621556,30.83692966552944,30.878953925528187,31.27089907566479,30.260530369199007,29.683549954353786
31,310.0,29.245306577697495,42.78885260483131,33.44362058917726,158.01203842512757,50.518581873001104,29.42008897969403,29.634150824941344,94.81860166578127,61.76272496622329,31.593247213349624,31.63557982409137,32.02785709607855,31.01660431968347,30.43940155490541
32,320.0,29.98054916482995,43.56259937612135,34.17994565107739,158.67442187441975,51.29848642186294,30.156019318141066,30.370787386039357,95.60450402292406,62.54574785378964,32.329021532766745,32.37164736478822,32.76422514692533,31.752164978153917,31.174764844631046
33,330.0,30.696315621482043,44.313585131040995,34.89661428885598,159.31654924822004,52.05508440996692,30.872415831997127,31.087830936504346,96.36656504069234,63.30519165089951,33.04523646975075,33.08814207859634,33.4809926266705,32.4681932548465,31.890617150960438
34,340.0,31.39351787328039,45.04308098794011,35.59456934933007,159.939619297235,52.78970904004879,31.570196617624692,31.78620596634685,97.10617922347096,64.04242059830122,33.742816564969935,33.78598992320407,34.17908879005105,33.16561104698532,32.58787739673237
35,350.0,32.07301405433992,45.752257030317665,36.27469416050664,160.54472768867873,53.50358393175562,32.25022518975868,32.46678155345872,97.82462298154913,64.7586850614194,34.42263040596968,34.46606068623607,34.859386248618975,33.84528456467608,33.26740930857032
36,360.0,32.73561146509675,46.442192445820076,36.937816638027854,161.1328784679351,54.19783462984574,32.91331355566834,33.130374562237435,98.52306751546978,65.4551337303094,35.08549399973358,35.12917139797187,35.52270446211467,34.50802767814846,33.93002467177689
37,370.0,33.38206955847245,47.11388446636523,37.58471317203508,161.70499397385797,54.87349866523633,33.56022529850361,33.77775283050614,99.20259000099948,66.13282424604328,35.73217408599112,35.77608967644693,36.16981314749898,35.15460520724912,34.576486546774966
38,380.0,34.01310288230318,47.76825626838877,38.21611227953967,162.2619234509716,55.53153437781774,34.191678601206974,34.40963827989612,99.86418333505188,66.79273248817684,36.36339133927444,36.40753695483489,36.80143555858543,35.785736101452855,35.207512390959884
39,390.0,34.62938393053915,48.40616396955863,38.83269801798922,162.80445055840224,56.17282867642454,34.808349166282206,35.02670990813741,100.50876465782692,67.43576071858472,36.979823427362675,37.02419156019054,37.41825160770549,36.40209647813733,35.82377705039839
40,400.0,35.231545873214515,49.028402838994324,39.43511316284184,163.3332999405779,56.79820388354161,35.41087300367417,35.62960663797001,101.13718283000928,68.06274474491305,37.58210790762232,37.62669162615264,38.0209008138504,37.004322500623864,36.425915600348574
