,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1245067 a=12.0015,mp-1245152 a=11.5876,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-6.761063956629957e-09,1.706817298050993e-05,2.9432863709130496e-06,-0.08281492862646202,5.139627793647708e-05,1.634789795419218e-08,8.805383806718004e-09,-0.0001479255570087458,5.063729732098015e-05,9.894635183941043e-07,1.0832881296902617e-06,1.400424785945397e-06,7.628003294135189e-07,1.8690295080922123e-07
2,20.0,1.670480803162526e-07,5.466537017310637e-05,8.155938835293416e-06,0.0,0.00012987443041247705,2.370843913523095e-07,2.2207412259639312e-07,-0.0005631917509866984,0.00010571584934323351,3.4460518621769274e-06,3.7285116126293537e-06,4.2881372828465535e-06,3.5584303395257946e-06,1.255588591722274e-06
3,30.0,1.0124451858246257e-06,0.00011017851898401557,1.563791476635652e-05,0.0,0.00021495900946199618,1.170334957689268e-06,1.1716005688548653e-06,-0.0010777410269650633,0.00019613640347532235,7.5418060127086165e-06,8.102040853825253e-06,8.740538200965742e-06,8.819451205033624e-06,4.062922752827281e-06
4,40.0,3.069102037080624e-06,0.00016974798984799544,2.4219085127885823e-05,0.0,0.0002973424182259765,3.32748876310496e-06,3.3773591399835782e-06,-0.0016832359207795684,0.0003146851424785223,1.2838558652488434e-05,1.3688440111524366e-05,1.4288612779074584e-05,1.566757960554547e-05,8.610888789763567e-06
5,50.0,6.360237764164606e-06,0.0002279736329033744,3.25569061487764e-05,0.0,0.000382606423963737,6.70300263404245e-06,6.814797041453157e-06,-0.0018574864405406185,0.000467462902363678,1.881650141623931e-05,1.990344426158794e-05,2.0410844503170745e-05,2.3149524989694805e-05,1.4233030606799827e-05
6,60.0,1.046908819346265e-05,0.0002858047144046355,4.0053279589443764e-05,0.0,0.00047617628314895163,1.0876823579831681e-05,1.1046172144708928e-05,-0.0005318460134434431,0.0006581408321220247,2.500448892534346e-05,2.62610332926749e-05,2.6653794450024237e-05,3.060459613967762e-05,2.0251279805360478e-05
7,70.0,1.4912377033302815e-05,0.00034516093258215403,4.657986895166183e-05,0.0,0.0005789017656120445,1.5369703908261142e-05,1.5587306894237265e-05,0.0022245403810667976,0.0008767331924512566,3.104499652716542e-05,3.2416141663609245e-05,3.268483764246323e-05,3.7663330187003703e-05,2.6194195673435463e-05
8,80.0,1.93256516162105e-05,0.0004070361093268723,5.218422035444203e-05,0.0,0.0006869581489533323,1.9822745702003606e-05,2.007817981040789e-05,0.004262613762216166,0.0010953453930475008,3.671218999337992e-05,3.816098378004555e-05,3.8300703745413163e-05,4.41556466466079e-05,3.1794769435054287e-05
9,90.0,2.349282841439937e-05,0.0004710288014403618,5.696856956857025e-05,0.0,0.000792504994071855,2.4021366394208822e-05,2.4305472468274714e-05,0.004396205928077292,0.0012738568923669749,4.189361197767045e-05,4.33977654922013e-05,4.340497779709257e-05,5.003107586945362e-05,3.693392710459402e-05
10,100.0,2.7312364381667657e-05,0.0005354055306993723,6.10450801277718e-05,0.0,0.0008852218975926531,2.7864480009442184e-05,2.8169935257746852e-05,0.003502049765733205,0.0013772088123882216,4.655679224353062e-05,4.8103538770619044e-05,4.7974991693833204e-05,5.530584810073733e-05,4.158289041156443e-05
11,110.0,3.0752768350064637e-05,0.0005972891948831818,6.45185586345061e-05,0.0,0.0009547374606156579,3.132469365918668e-05,3.164463350213801e-05,0.0025307845018294737,0.0013905279630859852,5.071771723899163e-05,5.229982862450143e-05,5.2032127740526116e-05,6.002980532358684e-05,4.576221822862392e-05
12,120.0,3.382688958847486e-05,0.0006532453572289706,6.748131079640021e-05,0.0,0.0009938879738867958,3.4413155785874446e-05,3.474268530556345e-05,0.0017949731320489601,0.001324984602745127,5.4417491551311086e-05,5.6030746596835025e-05,5.562005616237057e-05,6.426638500198187e-05,4.951613860733014e-05
13,130.0,3.6565010610658646e-05,0.0006996601362129756,7.001262403849527e-05,0.0,0.0009998116382324183,3.716058217091817e-05,3.7496879083067883e-05,0.001290291602508686,0.0012077680700139483,5.7707307816320035e-05,5.9348988368426404e-05,5.879087844893913e-05,6.808134959837285e-05,5.289634881734533e-05
14,140.0,3.900320197331081e-05,0.0007335022800470588,7.21790834165073e-05,0.0,0.0009749142082490543,3.960722557159292e-05,3.9946475243140787e-05,0.0009499275991036787,0.0010657993365501303,6.063993736148452e-05,6.230806202201858e-05,6.159751643642176e-05,7.153691753725244e-05,5.595527592309294e-05
15,150.0,4.1182727712444964e-05,0.0007527343323004473,7.403578751994747e-05,0.0,0.0009255676181689946,4.179223739581866e-05,4.2131488683448044e-05,0.0007167704659494193,0.000920482198015608,6.326502487754105e-05,6.495787631472739e-05,6.408942103042759e-05,7.46891054271201e-05,5.874184832037698e-05
16,160.0,4.313951572118922e-05,0.0007567371159258368,7.562852784170672e-05,0.0,0.0008596898030433848,4.375163981603773e-05,4.408974712809169e-05,0.0005539052398786063,0.0007860781140820042,6.562727551451112e-05,6.734313126513427e-05,6.631081124475732e-05,7.758721665671857e-05,6.129936949490511e-05
17,170.0,4.490394084424956e-05,0.0007464898310038102,7.699646594967479e-05,0.0,0.000785096046694982,4.551931139098622e-05,4.585530906057422e-05,0.0004382144303888172,0.0006680017710133156,6.776577823833754e-05,6.950288746195928e-05,6.830037470699942e-05,8.027348771021073e-05,6.366578384753805e-05
18,180.0,4.65068651736134e-05,0.0007238839107064882,7.817129919841178e-05,0.0,0.0007079455393849645,4.712312385827832e-05,4.745648590350747e-05,0.00035258016676083237,0.0005669239747798076,6.971421144564302e-05,7.14707814868665e-05,7.009129539659337e-05,8.278407861249423e-05,6.587364335427259e-05
19,190.0,4.7972899086835724e-05,0.0006915851833662071,7.917942882349872e-05,0.0,0.00063285908554096,4.85887849029116e-05,4.891747464940895e-05,0.0002889361623622384,0.0004820637835792949,7.150137208692353e-05,7.327541630920005e-05,7.171191387984297e-05,8.514985309195318e-05,6.79511874495149e-05
