,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1245067 a=12.0015,mp-1245152 a=11.5876,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
0,0.0,-3.3530604870052154,-0.12558896115862772,-3.2880954014038166,-0.005714607884351197,-0.08352794420802218,-3.350987972115918,-3.3489347849700097,-0.04171605328269068,-0.06267659080711084,-3.2956533631736122,-3.288849987635912,-3.2837616701416814,-3.2983306867953943,-3.3047793085207338
1,10.0,-3.3530607923398486,-0.12559852340096048,-3.288102101537966,-0.020872294695935698,-0.08354566059228209,-3.3509882553303174,-3.348935339568969,-0.0420165144694915,-0.06275192365743984,-3.295656336767546,-3.2888519065527793,-3.283765080196334,-3.298330871702362,-3.304779542660366
2,20.0,-3.3530641296012536,-0.12563537272912456,-3.2881432520196174,-0.031221757165774737,-0.08361991779091768,-3.350991669323827,-3.3489392721515916,-0.04275463267074543,-0.06294519451192851,-3.295681737020543,-3.288873604375033,-3.2837945283600556,-3.298339168170984,-3.304784302005279
3,30.0,-3.3530797596694786,-0.1257145340515417,-3.2882523673277797,-0.0424577563844332,-0.08375080568866314,-3.3510078790523523,-3.348956680857677,-0.04381965847375845,-0.06321197417772542,-3.2957574800123255,-3.2889448506413377,-3.283880587542033,-3.2983828536552933,-3.30481256632614
4,40.0,-3.3531268566444457,-0.1258382850276038,-3.2884656468661206,-0.054305729001210765,-0.08393036765184182,-3.3510567421453894,-3.349008124235464,-0.04522582675376175,-0.06353653123188621,-3.295911108703435,-3.28909486492909,-3.2840512457332975,-3.29849531785735,-3.3048958587290276
5,50.0,-3.353231797690297,-0.1260034852078068,-3.288811900547134,-0.06663214193353767,-0.0841588120545381,-3.3511651317536084,-3.3491210680159735,-0.046911206917261215,-0.0639241952460262,-3.296166554392819,-3.2893484049684147,-3.284329905742225,-3.2987057264163,-3.3050651487281484
6,60.0,-3.353420816971046,-0.12621037307235008,-3.2893092918588107,-0.07935374462106351,-0.08444847489864495,-3.3513594272431235,-3.3493220967839976,-0.0486258486991063,-0.06440082906306376,-3.2965427040882482,-3.2897245528337558,-3.2847345600530233,-3.29903619364501,-3.305345016773879
7,70.0,-3.353715372269994,-0.12646476078243374,-3.2899676238138094,-0.09241220114288966,-0.08482255713690216,-3.351661015324735,-3.3496325100904234,-0.050172259445579966,-0.06501069528692395,-3.297053170209261,-3.29023678701668,-3.285277866858815,-3.2995019267687895,-3.3057528312274544
8,80.0,-3.3541309363267775,-0.12677771081896086,-3.290791028298531,-0.10576400918067005,-0.0853131897565464,-3.352085195107125,-3.3500673886020707,-0.051742557614446676,-0.06581359566857543,-3.297706794492734,-3.2908936994913454,-3.2859678073074114,-3.300112411684926,-3.306299708840361
9,90.0,-3.3546775262736426,-0.12716505908834702,-3.291779962272407,-0.11937542602190163,-0.0859586450446196,-3.35264179419753,-3.3506363008177953,-0.05369423627284706,-0.06687776959728794,-3.2985084976573096,-3.2916999554524096,-3.286808590760073,-3.3008727537802716,-3.3069919022881527
