,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1245067 a=12.0015,mp-1245152 a=11.5876,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02988160814009978,0.14432393496133805,0.28418940397227127,15.498904757700235,1.1894518749438727,0.030222888151876088,0.03310158828172588,8.683169948669764,3.2291157587231587,0.21346030836650137,0.18564136195766967,0.25113668198913325,0.07138786172081774,0.03819390929602517
2,20.0,0.2683898296887824,1.4937020414544084,1.1523308517221114,16.425526474651377,4.299352341882743,0.27449527164912596,0.2889396815376056,11.006016413273215,6.884304459338608,0.9437855328271851,0.9230184546267705,1.0545061609479764,0.6401344249741132,0.4457757891113256
3,30.0,1.0161688750026074,4.629842336191092,2.7136134156959035,17.44556398235577,8.293515578228483,1.0457465160697315,1.0885329744051873,14.430913583174286,10.941060636238857,2.1806097435932084,2.1910443989997996,2.3562217033148674,1.8488155207516768,1.537143772872216
4,40.0,2.3937386683687496,8.314075982909376,4.730253889534173,18.321635930058797,12.041093588560663,2.4555099830218,2.534936602073605,17.309795192054835,14.44138859891154,3.79065367485079,3.834888232756129,4.005893508330778,3.519364610792256,3.1703587417515195
5,50.0,4.21773717713918,11.609578706363997,6.820584927088944,18.971089240930137,15.007135380578816,4.304810680025216,4.4123126426397326,19.339122234966418,17.044575604928262,5.60917937067712,5.67614443518258,5.83867724753416,5.424791642011045,5.0875594567972104
6,60.0,6.232619795861404,14.258718597437502,8.794457361080159,19.432032052908724,17.20941459451069,6.334488141170309,6.457125054834448,20.72385220132498,18.896015778580384,7.48726060721688,7.563520138863039,7.711528821008664,7.374973917653583,7.075887472190505
7,70.0,8.241267057785803,16.307979098978855,10.583117014247101,19.759399641324247,18.82259964989136,8.349421972720359,8.476831283348854,21.680422448661155,20.21274414633774,9.312058361489392,9.38778365856116,9.519302219060151,9.246820891441201,8.994794342138386
8,80.0,10.125390409334972,17.87955929954512,12.17133127052466,19.995783466642678,20.012861052611537,10.234040995946868,10.359517989596277,22.35780472109629,21.164413398864113,11.012153025373149,11.081951879750806,11.197118306501052,10.973390222077576,10.766882424286175
9,90.0,11.828781066988153,19.090295894746323,13.566897377531879,20.170124061303536,20.904411552214004,11.934322825122397,12.05405401080316,22.85045602985388,21.866764796162624,12.551863219985279,12.613595552476637,12.713626354414451,12.526278835012118,12.359254455032543
10,100.0,13.335122848264987,20.03259548076944,14.786874179682785,20.3014926097942,21.583907701250507,13.435500769766476,13.547605617537188,23.217878088576047,22.396253430126606,13.920884840843048,13.974303800713692,14.06088464636616,13.900976546389067,13.766383303392063
11,110.0,14.650352633204482,20.775053193171093,15.851108094791014,20.40249114334909,22.110823568398395,14.744546167263662,14.848334400127937,23.498179543542207,22.803480647531114,15.124373858778101,15.170152588886689,15.245075273684485,15.10635122641156,14.997682101504992
12,120.0,15.791057384241133,21.367549900806985,16.77924180244093,20.481572815063878,22.526136712810164,15.878705600296449,15.974176525577697,23.716351387672127,23.122426768123095,16.17554513341894,16.214702249134735,16.279667730964448,16.15773688843678,16.069539516572167
13,130.0,16.777668345659393,21.846266083943107,17.589424899127607,20.54451785126282,22.8584267131657,16.85881158175018,16.94633785435083,23.88919594609694,23.37634658209114,17.09088919712036,17.124490836811866,17.181019215212572,17.072734622450174,17.000645496676434
14,140.0,17.630829335048226,22.237596734225907,18.297848719672572,20.595359036674505,23.127935085993453,17.705737941404628,17.785873791958114,24.02828477256691,23.581474703674395,17.887393506577503,17.916418408916666,17.965821597963586,17.868862911983207,17.809466837118435
