calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f8d71e99-70c3-4e0f-b982-1112ad80327c,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769182,7.204344247769182,7.204344247769182,90.0,90.0,90.0,1e-08,negative,12.612,6.303,6.303,-0.000,-0.000,-0.000,6.303,12.612,6.303,-0.000,-0.000,-0.000,6.303,6.303,12.612,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.309,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.309,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.309
75a72084-a9a3-48f6-88c8-6caa3e159577,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,4.0500102175110415,4.0500102175110415,90.0,90.0,90.0,1e-08,negative,94.618,68.180,68.180,-0.000,-0.000,-0.000,68.180,94.618,68.180,-0.000,0.000,0.000,68.180,68.180,94.618,-0.000,-0.000,0.000,0.000,0.000,0.000,42.471,-0.000,0.000,0.000,0.000,0.000,-0.000,42.471,0.000,0.000,0.000,0.000,-0.000,0.000,42.471
f8d71e99-70c3-4e0f-b982-1112ad80327c,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769182,7.204344247769182,7.204344247769182,90.0,90.0,90.0,1e-08,positive,12.612,6.303,6.303,0.000,0.000,0.000,6.303,12.612,6.303,0.000,0.000,0.000,6.303,6.303,12.612,0.000,0.000,0.000,0.000,0.000,0.000,6.309,0.000,0.000,0.000,0.000,0.000,0.000,6.309,0.000,0.000,0.000,0.000,0.000,0.000,6.309
75a72084-a9a3-48f6-88c8-6caa3e159577,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,4.0500102175110415,4.0500102175110415,90.0,90.0,90.0,1e-08,positive,94.618,68.180,68.180,-0.000,-0.000,-0.000,68.180,94.618,68.180,-0.000,-0.000,-0.000,68.180,68.180,94.618,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.471,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.471,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.471
8d632a67-2e41-45bb-a544-c54db18c677b,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769182,7.204344247769182,7.204344247769182,90.0,90.0,90.0,1e-07,negative,12.610,6.302,6.302,-0.000,-0.000,-0.000,6.302,12.610,6.302,-0.000,-0.000,-0.000,6.302,6.302,12.610,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,6.309,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,6.309,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,6.309
fc397142-1031-41d2-bcf1-1ad37aa5a1b0,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,4.0500102175110415,4.0500102175110415,90.0,90.0,90.0,1e-07,negative,94.619,68.180,68.180,-0.000,-0.000,0.000,68.180,94.619,68.180,0.000,-0.000,0.000,68.180,68.180,94.619,-0.000,0.000,-0.000,0.000,0.000,0.000,42.471,0.000,0.000,0.000,0.000,0.000,-0.000,42.471,0.000,0.000,0.000,0.000,-0.000,-0.000,42.471
8d632a67-2e41-45bb-a544-c54db18c677b,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769182,7.204344247769182,7.204344247769182,90.0,90.0,90.0,1e-07,positive,12.613,6.304,6.304,0.000,0.000,0.000,6.304,12.613,6.304,0.000,0.000,0.000,6.304,6.304,12.613,0.000,0.000,0.000,0.000,0.001,0.001,6.309,0.000,0.000,0.001,0.000,0.001,0.000,6.309,0.000,0.001,0.001,0.000,0.000,0.000,6.309
fc397142-1031-41d2-bcf1-1ad37aa5a1b0,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,4.0500102175110415,4.0500102175110415,90.0,90.0,90.0,1e-07,positive,94.618,68.180,68.180,0.000,0.000,-0.000,68.180,94.618,68.180,0.000,0.000,-0.000,68.180,68.180,94.618,0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.471,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.471,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.471
00dcb4d1-d78a-4ba8-9818-4c104b033e3d,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769182,7.204344247769182,7.204344247769182,90.0,90.0,90.0,1e-06,negative,12.597,6.296,6.296,-0.000,-0.000,-0.000,6.296,12.597,6.296,-0.000,-0.000,-0.000,6.296,6.296,12.597,-0.000,-0.000,-0.000,-0.000,-0.007,-0.007,6.309,0.000,-0.000,-0.007,-0.000,-0.007,0.000,6.309,-0.000,-0.007,-0.007,-0.000,0.000,-0.000,6.309
856b8db7-b62f-4375-bb6b-876725696d2e,MO_120808805541_005,EAM_Dynamo_SturgeonLaird_2000_Al__MO_120808805541_005,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,4.0500102175110415,4.0500102175110415,90.0,90.0,90.0,1e-06,negative,94.621,68.181,68.181,-0.000,0.000,0.000,68.181,94.621,68.181,0.000,-0.000,0.000,68.181,68.181,94.621,0.000,0.000,0.000,0.000,0.001,0.001,42.471,-0.000,0.000,0.001,0.000,0.001,-0.000,42.471,0.000,0.001,0.001,0.000,0.000,-0.000,42.471
