calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
2c1c67ba-354f-4a2e-8f31-aceaffb38a08,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--111,111,617.67
130a231c-9831-4402-89c9-cd7fe8794ee4,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--332,332,678.08
6f44a919-1a26-4980-96ed-5b5b66adce24,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--100,100,680.20
0d8ebe3c-4655-45a5-9291-495676713e85,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--322,322,683.99
c43708bb-8e72-4ca1-9d88-db46e0a7bc93,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--221,221,703.68
8219824f-178c-4161-a3da-32f064e69534,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--211,211,714.81
8e835a32-be51-42d5-abd8-28bd8993243a,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--331,331,723.49
ce9341d7-1436-4623-82b7-0b5dc12a2721,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--311,311,734.53
5fe54238-a2a0-4b6c-aee4-0ce23ec645ba,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--110,110,738.19
dd1332af-cb01-47dd-9589-e8119201300b,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--321,321,747.31
583645cf-e6b1-474e-aed5-5325e240ebff,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--310,310,760.26
5d307163-f0a7-4bae-b7c1-e38175e0be50,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--320,320,768.06
1fa57904-4096-4823-aee0-de2993000f80,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--210,210,772.95
52690da1-b5fe-4e33-b4da-5b4cf3154c75,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769182,A1--Cu--fcc--111,111,23.77
eff331c2-2d36-4546-943f-d0caea5f8e45,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769182,A1--Cu--fcc--332,332,26.31
4f34804a-e215-4a72-9e02-38d9040c2d46,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769182,A1--Cu--fcc--322,322,26.60
5192c207-0627-417a-81db-cf9bd19dd465,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769182,A1--Cu--fcc--100,100,27.40
6a3c5992-e97a-49f1-b5a2-ff17e4ba8381,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769182,A1--Cu--fcc--221,221,27.41
354e0f09-c4bf-4122-bac6-c9bff683861f,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769182,A1--Cu--fcc--211,211,27.97
c612abb2-e8d9-484a-b987-c70fa2bd64aa,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769182,A1--Cu--fcc--331,331,28.29
3d178951-2d06-4dab-a927-0c6d8df94dc1,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769182,A1--Cu--fcc--311,311,28.91
01b35c21-2d6f-4e54-8842-a6d93723832c,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769182,A1--Cu--fcc--110,110,29.04
3ff0a602-5987-4723-a7e9-31202221e069,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769182,A1--Cu--fcc--321,321,29.28
