,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1245067 a=12.0015,mp-1245152 a=11.5876,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
0,0.0,78.42228711706977,4.7119261090734845,71.74815262163683,-1.6927674098703627e-06,3.9358507700018817,76.66182697473789,74.91607565286625,1.6416075264941397,2.9176321782603196,71.03758793050164,70.66064793706943,70.17573473219112,71.51968327115398,72.17007305676552
1,10.0,78.4222610429572,4.729032726867237,71.74850303759752,160.21773299999998,3.9512772586949567,76.66162793896194,74.91628112236154,1.5187138000791414,2.9007953201108543,71.03431581386023,70.6559593085804,70.17315554726474,71.51563880324237,72.16939861433933
2,20.0,78.42039930420418,4.784781573528884,71.73616271186401,160.21773299999998,4.014852178788957,76.65958207400152,74.91485415627193,1.2577332072286003,2.864111669194824,71.01251259528333,70.62775285756229,70.15380926295798,71.47632262710742,72.15356696990688
3,30.0,78.4074142123045,4.87018796187684,71.6858042863543,160.21773299999998,4.08441430712394,76.64671915822358,74.90309445891923,0.9392482015387442,2.77830877389965,70.95863845875829,70.56252403277666,70.10470086171154,71.37686289514427,72.09287149920755
4,40.0,78.3680084060706,4.959106210901772,71.59080484593113,160.21773299999998,4.113164160513154,76.60843109825171,74.86683410938248,0.623265862331284,2.633413693237137,70.86533967749322,70.4547832615913,70.0192239782506,71.21303334581069,71.97272238431384
5,50.0,78.29232919345725,5.024811336028616,71.45861659060648,160.21773299999998,4.080266620313855,76.53532520444337,74.79714247540514,0.3660962582993438,2.442537243111416,70.73113152875825,70.30487359183734,69.89661524436944,70.99023279408178,71.7932678251012
6,60.0,78.17882120856281,5.052711191746377,71.29882893837103,160.21773299999998,3.9897214924342514,76.42591452129004,74.69273818947036,0.20649533404859596,2.234358886098499,70.5589149733376,70.11687733663274,69.7401651562412,70.71713906278897,71.56131759017514
7,70.0,78.03097825536905,5.0408277796063645,71.11978642661249,160.21773299999998,3.8601702911833295,76.28357840949838,74.55696698153992,0.14261702477981442,2.0408232452056176,70.35385529758204,69.89656200421416,69.55509739961637,70.40261272183113,71.28545225772743
8,80.0,77.85411079688582,4.996056547029125,70.92806998616086,160.21773299999998,3.7163307289899974,76.11343582550185,74.39479517661533,0.14852076408503928,1.8889420473570977,70.12165826775266,69.6498874412837,69.34698575056109,70.05448954326971,70.97373436694197
9,90.0,77.653488686817,4.930835885686945,70.72868115619359,160.21773299999998,3.5827240868557677,75.92058590708199,74.21111055721359,0.2128326888344231,1.7970568540058607,69.86758942908985,69.38220554320355,69.12089835545964,69.67923355921441,70.63291107085779
10,100.0,77.43363980793352,4.859609020244489,70.52535542335517,160.21773299999998,3.480061090137213,75.70936588515858,74.01004784323952,0.34011121196791927,1.7744418415496779,69.59608682253725,69.0979701051301,68.88107623651236,69.28197337941324,70.26832325143245
11,110.0,77.19815967303857,4.797429717470419,70.32087618920184,160.21773299999998,3.4243541096013894,75.48322435522235,73.79485709881226,0.5350335734304708,1.8240374690983225,69.31070652306425,68.80072870381022,68.63090791692515,68.86668434247163,69.8840699029607
12,120.0,76.94980757521512,4.756292884189372,70.11730477408781,160.21773299999998,3.4261748844854503,75.2447860415019,73.56799256143675,0.7960863506597305,1.9452597858691554,69.01422050499156,68.49323962485566,68.37303193649954,68.43640984252461,69.48325290394554
13,130.0,76.69067356061309,4.750912712935285,69.91618252565193,160.21773299999998,3.4909352418412456,74.99601390179366,73.3312676193284,1.1196192426304725,2.1349180926250577,68.7087563585309,68.1776186816756,68.10947450009745,67.99346262068511,69.06820080986212
14,140.0,76.42230650468407,4.788365603482312,69.71865439992769,160.21773299999998,3.6220880211755957,74.73835203438013,73.08600915251508,1.4988325133550295,2.3896861321295395,68.39593667673377,67.85548002107387,67.84178189036673,67.53959895518072,68.6406536987713
15,150.0,76.14585713668767,4.8751979179680385,69.52558080898483,160.21773299999998,3.820363005391157,74.47288069870766,72.83317561294119,1.9282030181049798,2.706058849294351,68.07699662213845,67.52805455413494,67.57113437331878,67.07615059820088,68.20191609585078
16,160.0,75.86220116670047,5.018089843420267,69.33759369100939,160.21773299999998,4.084536269649031,74.20037848434679,72.57346553777725,2.402014968456173,3.0800456253646873,67.75287684914287,67.19628089988106,67.29843307613308,66.60413099292143,67.75296415051726
17,170.0,75.57197323066717,5.219969195746119,69.15516865464151,160.21773299999998,4.412873425255005,73.92142942361737,72.30738178823086,2.91587504858359,3.507887708597749,67.42429702569628,66.86087954396409,67.02437040831678,66.12431399929885,67.29452734270023
