calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
70620c0d-3b52-44be-901c-5a377d89cbcb,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440697996,A1--Cu--fcc--100,100,1050.23
65ef3b45-3419-497e-a426-b6e6853a31f6,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440697996,A1--Cu--fcc--332,332,1078.12
566ca57a-d12f-437a-990a-23c58e425b32,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440697996,A1--Cu--fcc--322,322,1088.29
e1099ed6-12e9-476b-9447-1ba13c69f673,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440697996,A1--Cu--fcc--221,221,1122.38
262bb455-dea4-43b9-912a-626ada8d0716,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440697996,A1--Cu--fcc--211,211,1142.26
b5b838cd-cc31-40e4-9221-4a5261e7c9b2,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440697996,A1--Cu--fcc--331,331,1157.82
958da979-2094-4de9-bccc-0b5412165bc4,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440697996,A1--Cu--fcc--311,311,1179.71
987fac11-358b-4b36-a2ef-2e13cee9fda1,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440697996,A1--Cu--fcc--110,110,1185.02
290dbe2e-3086-4b1e-bf99-d07e34c430f9,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440697996,A1--Cu--fcc--321,321,1205.31
6954e5b3-ca3d-4f03-8ef5-60fd3d994354,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440697996,A1--Cu--fcc--310,310,1211.57
640f0235-e5f7-4c2c-a114-df6c5a53db06,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440697996,A1--Cu--fcc--320,320,1236.95
f7bc31bf-5c70-440d-9cc3-3e7e52e0d409,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440697996,A1--Cu--fcc--210,210,1247.01
c3369307-8785-4fb3-a56d-cd3c2379cbc1,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440697996,A1--Cu--fcc--111,111,975.83
dd9cc00f-96ba-4a64-b72b-6d2006515389,Ti,A15--beta-W,A15--beta-W,5.124690567181284,A15--beta-W--100,100,1043.43
158fe1cf-247b-48f6-be4e-7a8c6f06a8e3,Ti,A15--beta-W,A15--beta-W,5.124690567181284,A15--beta-W--322,322,757.88
16729ac7-aa0d-4b89-b88e-d310f925cb88,Ti,A15--beta-W,A15--beta-W,5.124690567181284,A15--beta-W--311,311,817.05
dc0dd639-d34a-4cb9-bcd8-4f0d66c19034,Ti,A15--beta-W,A15--beta-W,5.124690567181284,A15--beta-W--211-1,211-1,828.61
a2b183be-b794-4175-9db2-08b9333a0465,Ti,A15--beta-W,A15--beta-W,5.124690567181284,A15--beta-W--332-1,332-1,832.53
c097bc00-4ed0-420c-9fbc-7a31553cf1b4,Ti,A15--beta-W,A15--beta-W,5.124690567181284,A15--beta-W--310,310,850.13
2837ea92-53e6-4460-a221-c6c3ecd2c402,Ti,A15--beta-W,A15--beta-W,5.124690567181284,A15--beta-W--321-1,321-1,851.14
e77859d3-2405-40a7-b7c9-1b23617307ca,Ti,A15--beta-W,A15--beta-W,5.124690567181284,A15--beta-W--110,110,857.64
c2630d0f-cd23-4fd3-9780-18c8d5bdc676,Ti,A15--beta-W,A15--beta-W,5.124690567181284,A15--beta-W--211-2,211-2,878.62
e64909a7-6e35-4e43-94f7-85db8f55db50,Ti,A15--beta-W,A15--beta-W,5.124690567181284,A15--beta-W--332-2,332-2,920.03
579b18f7-6c72-41f2-8fdb-dbbc8214d859,Ti,A15--beta-W,A15--beta-W,5.124690567181284,A15--beta-W--221,221,921.09
095eb38f-a188-424f-bb86-cdb582c35346,Ti,A15--beta-W,A15--beta-W,5.124690567181284,A15--beta-W--321-2,321-2,933.66
65bca26b-02e2-463d-9098-6518c281e80e,Ti,A15--beta-W,A15--beta-W,5.124690567181284,A15--beta-W--210,210,955.87
1d66edf0-fd06-4bd6-be6c-9dc54f911b44,Ti,A15--beta-W,A15--beta-W,5.124690567181284,A15--beta-W--111,111,960.51
7fd226c4-9a20-441e-a977-8712c558d505,Ti,A15--beta-W,A15--beta-W,5.124690567181284,A15--beta-W--331,331,979.36
ca70e869-4233-4c11-8167-39acf11d92ba,Ti,A15--beta-W,A15--beta-W,5.124690567181284,A15--beta-W--320,320,988.63
7fadf255-b561-4708-a7b5-a6893fd9e1f4,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.95863902193926,A3'--alpha-La--double-hcp--1012-2,1012-2,1030.04
d1da67af-83a6-4410-9936-b88937855ae2,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.95863902193926,A3'--alpha-La--double-hcp--2021-1,2021-1,1073.06
042ffc03-90f4-41c2-8ad2-f7dcf292af60,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.95863902193926,A3'--alpha-La--double-hcp--1011-1,1011-1,1080.41
a53154fe-0fbf-4972-a6d6-f66f94a0d268,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.95863902193926,A3'--alpha-La--double-hcp--2021-2,2021-2,1152.56
c7b2c42a-0a79-40f2-a05f-42864208805e,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.95863902193926,A3'--alpha-La--double-hcp--1120,1120,1187.07
c38ec431-0919-4266-9a87-5ca156454df6,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.95863902193926,A3'--alpha-La--double-hcp--2131-1,2131-1,1199.59
67c54d03-b135-4bff-84bd-8c1dcd20f9b8,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.95863902193926,A3'--alpha-La--double-hcp--1010,1010,1208.15
6f7283c1-ac66-4e25-a90a-ed33a0375d6c,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.95863902193926,A3'--alpha-La--double-hcp--2132-2,2132-2,1209.83
5aeb7652-026b-4bb5-8f0c-f2ff16c4f0af,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.95863902193926,A3'--alpha-La--double-hcp--2241,2241,1211.92
efc6022b-0de7-4543-8129-0013567ceb99,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.95863902193926,A3'--alpha-La--double-hcp--1011-2,1011-2,1213.08
8c5de64a-510d-44eb-afa8-8d27182bfa59,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.95863902193926,A3'--alpha-La--double-hcp--2132-1,2132-1,1218.44
8f7f93f6-eb16-4323-8d41-8c1819b860de,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.95863902193926,A3'--alpha-La--double-hcp--1012-1,1012-1,1219.78
e2bc38bc-a760-4918-ac5b-3d4045c7c55b,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.95863902193926,A3'--alpha-La--double-hcp--1121,1121,1229.51
79ca0ced-6d64-4a39-aa32-5c5c235c8963,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.95863902193926,A3'--alpha-La--double-hcp--2130,2130,1240.98
efe12e6b-7e43-4280-a87b-49295e3881d7,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.95863902193926,A3'--alpha-La--double-hcp--2112,2112,1244.64
68a87af2-5cc8-43dc-8772-dd0623308994,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.95863902193926,A3'--alpha-La--double-hcp--2131-2,2131-2,1262.41
3b0f7ca8-70e4-4c2b-9eb2-98f8a9ad2e11,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.95863902193926,A3'--alpha-La--double-hcp--0001,0001,983.73
