,temperature,B3--ZnS--cubic-zinc-blende a=5.3363,L1_0--AuCu a=2.7884
0,0.0,0.0,0.0
1,10.0,0.242045908891824,0.07382177144516655
2,20.0,0.5278319157074298,0.7768349460822506
3,30.0,0.7319283601166353,2.4639429380160824
4,40.0,1.0576582286819207,4.670326128391768
5,50.0,1.4547031255687257,6.967852291553532
6,60.0,1.9921955606678083,9.144008290569769
7,70.0,2.563255751968808,11.113386841122324
8,80.0,3.182600886294022,12.853332621702855
9,90.0,3.844543391998064,14.370430192002727
10,100.0,4.5450389838086895,15.68387383651531
11,110.0,5.277149627018056,16.8177207677807
12,120.0,6.0304359718438185,17.796025437342863
13,130.0,6.789123316705697,18.6414717411336
14,140.0,7.54293818348007,19.374076056396596
15,150.0,8.287283506801401,20.01101915031374
16,160.0,9.007143316142916,20.56747856723852
17,170.0,9.707514683741936,21.055169385958663
18,180.0,10.376553682616835,21.485248939348864
19,190.0,11.019312043300786,21.865884659390673
20,200.0,11.579031557807683,22.20434052663424
21,210.0,12.274329451472513,22.50705597233882
22,220.0,12.770775353233045,22.778821850003037
23,230.0,13.29549082360377,23.02383954410907
24,240.0,13.805306859869507,23.24597902528581
25,250.0,14.289144298264329,23.448090912876054
26,260.0,14.748907812991,23.632456757428336
27,270.0,15.190848101663002,23.801471990468585
28,280.0,15.621014183867036,23.958091046491834
29,290.0,16.032592986526662,24.102086636449386
30,300.0,16.43399588422192,24.23505579032712
31,310.0,16.814889364664968,24.359598071390774
32,320.0,17.202056908159875,24.476798754694464
33,330.0,17.57201960880544,24.58441169675072
34,340.0,17.936100523957407,24.687243966668362
35,350.0,18.310714633081602,24.78306898679349
36,360.0,18.613737374091624,24.875456817546272
37,370.0,18.997315460621454,24.95979110133397
38,380.0,19.351184385148912,25.043735109786734
39,390.0,19.689878347313687,25.120485412150515
40,400.0,20.04295191318057,25.1965276739978
41,410.0,20.393275928909343,25.266460149743192
42,420.0,20.74862693042506,25.33636093320044
43,430.0,21.09177821119886,25.399025833448647
44,440.0,21.455508012190116,25.465071201456563
45,450.0,21.827414948719078,25.52466742662932
46,460.0,22.17906833561931,25.584069204725587
47,470.0,22.565182503217525,25.641631043360285
48,480.0,22.940030900191385,25.696303903697785
49,490.0,23.389326571221485,25.74818323722115
50,500.0,23.668309455793175,25.80344086039419
51,510.0,24.137505431106238,25.851243362063798
52,520.0,24.548559247942553,25.902784257682505
53,530.0,24.97016637132342,25.945472266850974
54,540.0,25.42174637609367,25.99604832240275
55,550.0,25.860071216618575,26.04607916176854
56,560.0,26.332203476614954,26.08612371801678
57,570.0,26.79674951116322,26.129164444937736
58,580.0,27.29554193248725,26.174203210916946
59,590.0,27.7989272317741,26.215283204920723
60,600.0,28.320711005012516,26.255602495646063
61,610.0,28.69719629666264,26.29691839395885
62,620.0,29.5947146492612,26.34040852371119
63,630.0,29.992236901156325,26.378872299784362
64,640.0,30.576060993792492,26.4104707521815
65,650.0,31.19721768165865,26.452500079466393
66,660.0,31.820921484072155,26.488018810149608
67,670.0,32.48946926955751,26.531009352608667
68,680.0,33.154499233384705,26.56191247355235
69,690.0,34.123699097057234,26.592348143667497
70,700.0,34.26679568239304,26.63930697798708
71,710.0,35.34499763485478,26.667991568376884
72,720.0,36.12050368189736,26.70325675814713
73,730.0,36.92279395604175,26.728850627086633
74,740.0,37.48253285795443,26.78015502379849
75,750.0,39.033592241246836,26.78782088316773
76,760.0,39.76718693027996,26.852686577432596
77,770.0,39.71575660574817,26.85132201434794
78,780.0,41.92848240898485,26.900579417318706
79,790.0,42.210605920121075,26.926976919913265
80,800.0,43.39562081477715,26.966926697018835
81,810.0,44.43288469240035,26.988299383431205
82,820.0,45.5389790451847,27.01389686042928
83,830.0,46.676535770333025,27.059041529496987
84,840.0,47.813029807865135,27.074864092360823
85,850.0,49.07292552075672,27.097778890181424
86,860.0,50.289610773357786,27.14846042250649
87,870.0,51.57819069178808,27.17303673030491
88,880.0,52.9266717425353,27.179192695327707
89,890.0,54.27194576419512,27.214005591528313
90,900.0,55.68937361887464,27.26676851524455
91,910.0,57.753190552384574,27.24864515515682
92,920.0,58.07253722729137,27.33070971123898
93,930.0,60.10775741932926,27.31641445670743
94,940.0,61.73235447877761,27.359618394630576
95,950.0,63.18557940908997,27.354165929623388
96,960.0,64.9968309852625,27.405538846079022
97,970.0,66.58589955934802,27.45875551305011
98,980.0,68.21719684628594,27.43487669204105
99,990.0,70.000004961399,27.460913634350938
100,1000.0,,
