key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b2b6b016-3b7c-4d25-8fd4-7f5627fe1cd1,B2--CsCl,B2--CsCl,dynamic,True,-6.605821995914499,-6.605821995914499,4.469120849835719,2.786133379177674,4.757712232214578,90.0,90.0,90.0
5e72ce3c-1c1c-4480-800e-d1d2ec9c06ca,L1_0--AuCu,L1_0--AuCu,box,False,-6.5936330552274995,-6.5936330552274995,2.7883897508382303,2.7883897508382303,3.81688763472444,90.0,90.0,90.0
ed41814c-ad8d-4a8c-9ccd-6515284c6d10,L1_0--AuCu,L1_0--AuCu,box,False,-6.5936330552269995,-6.5936330552269995,2.788389750838235,2.788389750838235,3.81688763472444,90.0,90.0,90.0
13744b12-64db-4036-bdb9-fcfd4e7eee60,L1_0--AuCu,L1_0--AuCu,static,False,-6.593633055226999,-6.593633055226999,2.78838975083782,2.78838975083782,3.8168876347259193,90.0,90.0,90.0
28f05ed5-a039-4f73-abb2-30d8b29d6e00,L1_0--AuCu,L1_0--AuCu,dynamic,False,-6.593633055226999,-6.593633055226999,2.788389750837818,2.788389750837818,3.816887634725925,90.0,90.0,90.0
f8fbf686-8c82-4f00-80a9-9178795c0b1a,L1_0--AuCu,L1_0--AuCu,static,False,-6.593633055226999,-6.593633055226999,2.788389750837819,2.788389750837819,3.816887634725921,90.0,90.0,90.0
e1d6e4a7-7cdc-429a-b6e8-25e06052a7eb,L1_0--AuCu,L1_0--AuCu,dynamic,False,-6.593633055226499,-6.593633055226499,2.788389750837819,2.788389750837819,3.8168876347259224,90.0,90.0,90.0
5a9c82e2-d6ec-4701-bdce-95d777297cd9,B2--CsCl,B2--CsCl,box,False,-6.117870434780499,-6.117870434780499,3.0033155471025204,3.0033155471025204,3.0033155471025204,90.0,90.0,90.0
9e3a5ad6-8187-4f22-a2b7-1c211b59e836,B2--CsCl,B2--CsCl,box,False,-6.117870434780499,-6.117870434780499,3.003315547102537,3.003315547102537,3.003315547102537,90.0,90.0,90.0
db3c9050-3f26-4dc1-822a-910b58c5f1bd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.696761866330624,-5.696761866330624,5.003526994562221,5.003526994562221,5.003526994562221,90.0,90.0,90.0
b06e2ca2-84f9-469b-aab5-65b75a76f9a1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.696761866330624,-5.696761866330624,5.003526994562221,5.003526994562221,5.003526994562221,90.0,90.0,90.0
49b00895-8517-4b06-966c-457c2b545ba1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.696761866326124,-5.696761866326124,5.003526994554207,5.003526994554207,5.003526994554207,90.0,90.0,90.0
aa5830ea-d157-42b7-86a5-1d1802b5cc71,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.696761866326124,-5.696761866326124,5.003526994554203,5.003526994554203,5.003526994554203,90.0,90.0,90.0
75e3c52e-f686-46b2-a52c-5a2b2dc879a1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-5.427741428287874,-5.427741428287874,5.336344950751531,5.336344950751531,5.336344950751531,90.0,90.0,90.0
de774cd2-6ab4-4aa5-a618-e5a2a4724fe4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-5.427741428287874,-5.427741428287874,5.336344950751531,5.336344950751531,5.336344950751531,90.0,90.0,90.0
7d9f403d-c77d-41ae-848f-2b803af59ec7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-5.427741428287,-5.427741428287,5.3363449507048735,5.3363449507048735,5.3363449507048735,90.0,90.0,90.0
3d8c1048-9b30-41f1-a1d9-d0af85d8fdc9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-5.427741428283749,-5.427741428283749,5.336344950752577,5.336344950752577,5.336344950752577,90.0,90.0,90.0
2fcca346-e581-4302-8fac-78f996d39537,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.427741428279124,-5.427741428279124,5.3363449507585505,5.3363449507585505,5.3363449507585505,90.0,90.0,90.0
85d522bb-e64d-43fd-98ab-5cc18acb532a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.427741428279124,-5.427741428279124,5.3363449507585505,5.3363449507585505,5.3363449507585505,90.0,90.0,90.0
