,temperature,A1--Cu--fcc a=3.9763,A15--beta-W a=5.0195,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8225,A3--Mg--hcp a=2.8353,A4--C--dc a=5.5214,mp-1190217 a=7.8168,oqmd-1214811 a=9.7219
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.623738101109917e-07,1.2491539907249935e-07,3.259777703891603e-08,1.4009913442235662e-07,1.7099590186075379e-07,-8.324944483563657e-08,-3.351476656053067e-08,1.0083593095228578e-07
2,20.0,1.3960983826218839e-06,7.694828099813255e-07,1.4969372355475003e-07,6.910807512408297e-07,7.238150109259382e-07,-3.7738945963990085e-07,5.989913659296198e-08,5.295327612256618e-07
3,30.0,2.884717882040855e-06,2.168239723732381e-06,4.2786568379166975e-07,1.8544681297335234e-06,1.8434809676605604e-06,-7.765722579372905e-07,5.011000240632048e-07,1.499796825437739e-06
4,40.0,4.808735433856664e-06,3.999778786648606e-06,9.310752732864814e-07,3.5279302449739445e-06,3.461277013852245e-06,-1.0034709491764247e-06,1.3611197381731126e-06,2.9349095626271345e-06
5,50.0,6.951062701824942e-06,5.897291797027642e-06,1.6742529986605724e-06,5.463392166625162e-06,5.348701644270235e-06,-8.046112131004706e-07,2.5398074220809127e-06,4.593774612595085e-06
6,60.0,9.133151916139887e-06,7.705023324487004e-06,2.6146704056703718e-06,7.464805033352127e-06,7.310517590109101e-06,-8.551294945745589e-08,3.900916903466351e-06,6.288200098700126e-06
7,70.0,1.1238101341376578e-05,9.369620841855118e-06,3.6808485894847785e-06,9.410445639797079e-06,9.223251244629281e-06,1.0923004812751585e-06,5.33226796234288e-06,7.919150071275793e-06
8,80.0,1.3196709221020325e-05,1.08758020225636e-05,4.800208377403855e-06,1.1229769909848908e-05,1.1015450204594098e-05,2.5938694652120385e-06,6.7536960734964476e-06,9.441158647872476e-06
9,90.0,1.4975300796364172e-05,1.2225349837497063e-05,5.9139855265585e-06,1.2887517600693264e-05,1.265125871534312e-05,4.280193208973033e-06,8.11335798982349e-06,1.083570108814879e-05
10,100.0,1.6564972201481947e-05,1.3428459365431855e-05,6.981605502712925e-06,1.4372529019351636e-05,1.4118837147439412e-05,6.03664413024955e-06,9.381631021910794e-06,1.2098401546936928e-05
11,110.0,1.79721966739257e-05,1.4498901278694055e-05,7.979029306981808e-06,1.568874494468851e-05,1.542138414646344e-05,7.782671350955259e-06,1.0544798216304041e-05,1.323285421677165e-05
12,120.0,1.9211698694493246e-05,1.545127432865216e-05,8.89480965156947e-06,1.684842755110298e-05,1.6570414817522724e-05,9.466494031009619e-06,1.1599835286964464e-05,1.4247129083465038e-05
13,130.0,2.0301599139477215e-05,1.6299618357006493e-05,9.726036067558926e-06,1.7867554008603922e-05,1.7581240317150416e-05,1.1058814489879396e-05,1.255044348502373e-05,1.5151557348920418e-05
14,140.0,2.126052048551028e-05,1.7056781587924387e-05,1.0475069777049583e-05,1.876299660658862e-05,1.847017660987354e-05,1.2546240496725907e-05,1.3403680497951195e-05,1.5957274416231647e-05
15,150.0,2.2106094619644058e-05,1.773423551895205e-05,1.1147197642411641e-05,1.9550961239403525e-05,1.925297853736322e-05,1.3924289693500089e-05,1.4168358252675805e-05,1.6675308823052216e-05
16,160.0,2.2854202215178574e-05,1.8342060128628003e-05,1.1749078650277475e-05,2.024620703857793e-05,1.9944061027012725e-05,1.5196935618674565e-05,1.4853561035188174e-05,1.731606035118509e-05
17,170.0,2.3518774127020544e-05,1.8889043510373274e-05,1.228777910176614e-05,2.0861769836346586e-05,2.0556195143800175e-05,1.636984338674924e-05,1.5468257050861487e-05,1.7889040440998994e-05
