,temperature,A15--Cr3Si a=4.9277,L1_2--AuCu3 a=3.9009
0,0.0,0.0,0.0
1,10.0,0.06905754469497376,0.1084305265927792
2,20.0,0.5743352100899053,1.318539710776916
3,30.0,1.7850207563920142,4.026411939509646
4,40.0,3.5217640755079795,7.2136811167118875
5,50.0,5.4823776513298625,10.221485168021397
6,60.0,7.441218251027888,12.810047263349245
7,70.0,9.269385069764523,14.948426967569695
8,80.0,10.909138459038555,16.68641781154378
9,90.0,12.346183957853427,18.094336802724893
10,100.0,13.589338735918092,19.239091764358097
11,110.0,14.657811828192129,20.176812385749347
12,120.0,15.574044341700656,20.95213708135103
13,130.0,16.36006164473294,21.59974230594435
14,140.0,17.03584146065119,22.14632532962082
15,150.0,17.618763110557413,22.612415591156363
16,160.0,18.123596679421432,23.013854630825573
17,170.0,18.562735788153983,23.362930465609754
18,180.0,18.94650369948264,23.669236344864608
19,190.0,19.283475519234166,23.94032373891655
20,200.0,19.580770942771125,24.18217776196268
21,210.0,19.844305970743076,24.399574107720536
22,220.0,20.079010482911563,24.59636651954893
23,230.0,20.289001636379513,24.7756673333455
24,240.0,20.477734185160113,24.940008225858552
25,250.0,20.648111439955322,25.091486866676583
26,260.0,20.80258813883303,25.23182286130743
27,270.0,20.943246784631423,25.36244510045936
28,280.0,21.07185902462777,25.484551296099117
29,290.0,21.189940232692283,25.599134665886265
30,300.0,21.2987891970173,25.70704939016413
31,310.0,21.39952673202404,25.809026452553198
32,320.0,21.49311985016414,25.90565019246514
33,330.0,21.58040884885287,25.997446000476128
34,340.0,21.66212676511649,26.08486189074233
35,350.0,21.738909825066873,26.168286068385346
36,360.0,21.811316594307378,26.248040976746942
37,370.0,21.879840292815146,26.324421526233827
38,380.0,21.944919510885686,26.397680678567312
39,390.0,22.006933386008857,26.467998214761927
40,400.0,22.066218663551993,26.535606146438624
41,410.0,22.123083871934615,26.600684345425243
42,420.0,22.17779398779264,26.66334004463234
43,430.0,22.230588752544207,26.72370149152963
44,440.0,22.281683030447677,26.781876235625354
45,450.0,22.33127538427147,26.83800111560227
46,460.0,22.37953345025665,26.89215261471407
47,470.0,22.42661646070049,26.944376801360434
48,480.0,22.472652406261393,26.994818190870134
49,490.0,22.517778459548826,27.04352194787948
50,500.0,22.56211616589344,27.09039841823918
51,510.0,22.605755038326336,27.135664694790275
52,520.0,22.648788521834636,27.17939168421272
53,530.0,22.69130142562627,27.22152672885085
54,540.0,22.733370138766617,27.262146067546198
55,550.0,22.775080934084382,27.30123759184545
56,560.0,22.816469040102035,27.33896665906055
57,570.0,22.85758363625433,27.375248711333864
58,580.0,22.898501796046798,27.40997102016101
59,590.0,22.939254717391226,27.443374694963467
60,600.0,22.979888148261267,27.47565513862198
61,610.0,23.02041825257507,27.50656900674039
62,620.0,23.06089550556232,27.536036369248777
63,630.0,23.101338267745973,27.564449493053086
64,640.0,23.14175705903303,27.59120422866436
65,650.0,23.18220512254465,27.61721609458342
66,660.0,23.222659059865713,27.642012341327366
67,670.0,23.26315229772488,27.665002340258763
68,680.0,23.303700341709316,27.68756218119515
69,690.0,23.344268468476642,27.708815759273314
70,700.0,23.384898639428233,27.728461076948633
71,710.0,23.425601203583287,27.747345937629884
72,720.0,23.46636780503156,27.76522695827849
73,730.0,23.507164567943097,27.782172231228955
74,740.0,23.548014649314094,27.797891593274574
75,750.0,23.588917670241685,27.812449940398558
76,760.0,23.629819486751337,27.825974871260357
77,770.0,23.670721948228998,27.838717668096955
78,780.0,23.71165901358771,27.85100992529662
79,790.0,23.752541013985233,27.860924252706106
80,800.0,23.793380522701636,27.869847366191436
81,810.0,23.834221402687938,27.880659430047608
82,820.0,23.874929572751242,27.88769752382126
83,830.0,23.915529832106444,27.893947337144436
84,840.0,23.9560167031525,27.89816375859694
85,850.0,23.99635504435808,27.905773679867917
86,860.0,24.0364852349827,27.91194604215281
87,870.0,24.076381761133533,27.915474932733474
88,880.0,24.1160485609372,27.913086138256382
89,890.0,24.155416063614734,27.845726301929584
90,900.0,24.194541500518174,27.946718294647177
91,910.0,24.233238207618786,28.26478357059125
92,920.0,24.271537067155105,27.870160554615786
93,930.0,24.30942098833741,27.652563460911164
94,940.0,24.346864278440314,27.951621743655473
95,950.0,24.383828271205026,27.910946002339582
96,960.0,24.420177842575075,27.913398002286996
97,970.0,24.456046347188465,27.907315238598546
98,980.0,24.491235312153332,27.90204248862822
99,990.0,24.52575584345637,27.90023226312896
100,1000.0,,
