,temperature,A15--Cr3Si a=4.9277,L1_2--AuCu3 a=3.9009
0,0.0,0.0,0.0
1,10.0,0.024127835630364525,0.1288343037241319
2,20.0,0.2890466610414157,1.2571457268900692
3,30.0,1.196031923046383,3.7698745728035785
4,40.0,2.720934734443951,6.803159633164075
5,50.0,4.584804195590991,9.708186588225852
6,60.0,6.557833015696035,12.2294217725407
7,70.0,8.490452127642538,14.319796333628988
8,80.0,10.29523745593689,16.01839662911716
9,90.0,11.92983257299025,17.389695039346275
10,100.0,13.381807936188709,18.497776735869756
11,110.0,14.656422199707263,19.397571524334875
12,120.0,15.767981192411979,20.13332462496811
13,130.0,16.734398453278047,20.739694118188766
14,140.0,17.574092269066398,21.24352128099442
15,150.0,18.304393450559267,21.66553916663694
16,160.0,18.940851587952167,22.02179817356044
17,170.0,19.497039394462313,22.324784924052274
18,180.0,19.984612489881687,22.5842759075996
19,190.0,20.413485469697164,22.80798063017481
20,200.0,20.792048360973425,23.00202417611862
21,210.0,21.12738445843392,23.171309520861332
22,220.0,21.4254712634658,23.319790506624962
23,230.0,21.691357469985007,23.450678567322473
24,240.0,21.92931473442211,23.566600237047012
25,250.0,22.142965742356974,23.669717953918116
26,260.0,22.335391229516695,23.761823347926164
27,270.0,22.50921891338071,23.844409778057326
28,280.0,22.666697177016715,23.918729120693154
29,290.0,22.80975605347969,23.98583652689054
30,300.0,22.94005770966507,24.04662592768042
31,310.0,23.059038283720454,24.101858377742182
32,320.0,23.167942617195866,24.15218481977083
33,330.0,23.2678531516952,24.198164474804532
34,340.0,23.359714030574555,24.24027978247386
35,350.0,23.444351255859242,24.27894860382478
36,360.0,23.522489594110382,24.31453423976855
37,370.0,23.59476679721773,24.347353696854487
38,380.0,23.661745600224602,24.377684539325323
39,390.0,23.723923873964537,24.40577059500618
40,400.0,23.78174324191418,24.431826727440775
41,410.0,23.835596415188306,24.456042843691545
42,420.0,23.885833454577366,24.47858727368365
43,430.0,23.932767131900146,24.49960963055814
44,440.0,23.976677533118618,24.5192432406303
45,450.0,24.017816021321003,24.537607215014837
46,460.0,24.056408657756315,24.554808221735353
47,470.0,24.09265916277262,24.570942006565
48,480.0,24.12675148508459,24.58609470231297
49,490.0,24.15885203672322,24.60034395938151
50,500.0,24.189111641881727,24.613759924823338
51,510.0,24.217667240274988,24.62640609257445
52,520.0,24.244643379357907,24.63834004378887
53,530.0,24.27015352447531,24.64961409316757
54,540.0,24.294301211652638,24.660275854625716
55,550.0,24.317181064063096,24.670368737554348
56,560.0,24.33887969012263,24.67993238321964
57,570.0,24.35947647857532,24.689003049380393
58,580.0,24.37904430375147,24.697613950008567
59,590.0,24.39765015230925,24.7057955559808
60,600.0,24.415355681234992,24.713575861780054
61,610.0,24.432217715510472,24.72098062250241
62,620.0,24.448288692747695,24.728033564887507
63,630.0,24.46361706110407,24.734756575569065
64,640.0,24.47824763597233,24.74116986929179
65,650.0,24.49222192022812,24.747292139511316
66,660.0,24.505578392195655,24.75314069343238
67,670.0,24.518352764987842,24.758731573292216
68,680.0,24.530578220398404,24.764079665479724
69,690.0,24.542285620155244,24.76919879884054
70,700.0,24.55350369698325,24.774101833395946
71,710.0,24.564259227649135,24.77880074049961
72,720.0,24.574577189888984,24.783306675394186
73,730.0,24.584480904909196,24.787630042948514
74,740.0,24.59399216694251,24.791780557319893
75,750.0,24.603131361190187,24.795767296156615
76,760.0,24.611917571307746,24.799598749916075
77,770.0,24.620368677490656,24.8032828667852
78,780.0,24.628501446068324,24.806827093653975
79,790.0,24.636331611447748,24.810238413518103
80,800.0,24.64387395112885,24.813523379683065
81,810.0,24.651142354462394,24.816688147058667
82,820.0,24.658149885727028,24.819738500824847
83,830.0,24.664908842060882,24.822679882740292
84,840.0,24.671430806718757,24.825517415277307
85,850.0,24.677726698077016,24.82825592381424
86,860.0,24.683806814772492,24.83089995704676
87,870.0,24.689680877314295,24.833453805788615
88,880.0,24.69535806648537,24.83592152029132
89,890.0,24.700847058807273,24.838306926235614
90,900.0,24.70615605932046,24.840613639488943
91,910.0,24.71129283191926,24.842845079744652
92,920.0,24.716264727432836,24.845004483148724
93,930.0,24.721078709653202,24.847094913976267
94,940.0,24.725741379470612,24.849119275460875
95,950.0,24.73025899727944,24.851080319837315
96,960.0,24.734637503786153,24.852980657652527
97,970.0,24.738882539358563,24.85482276642444
98,980.0,24.742999462018542,24.856608998686283
99,990.0,24.746993364196918,24.858341589469852
100,1000.0,24.75086908834111,24.860022663268396
