calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
88e07f0b-eac3-4c64-a5ad-4dfc73ecaa6d,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,3.9763074006529417,3.9763074006529417,90.0,90.0,90.0,1e-08,negative,305.820,228.092,228.092,0.000,0.000,0.000,228.092,305.820,228.092,0.000,0.000,0.000,228.092,228.092,305.820,0.000,0.000,0.000,-0.000,-0.000,0.000,67.761,0.000,0.000,-0.000,-0.000,0.000,0.000,67.761,0.000,-0.000,-0.000,-0.000,0.000,0.000,67.761
88e07f0b-eac3-4c64-a5ad-4dfc73ecaa6d,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,3.9763074006529417,3.9763074006529417,90.0,90.0,90.0,1e-08,positive,305.820,228.092,228.092,-0.000,-0.000,-0.000,228.092,305.820,228.092,-0.000,-0.000,-0.000,228.092,228.092,305.820,-0.000,-0.000,-0.000,0.000,0.000,-0.000,67.761,-0.000,-0.000,0.000,0.000,0.000,-0.000,67.761,-0.000,0.000,0.000,0.000,-0.000,-0.000,67.761
d56b02c2-82e4-49af-80ff-58a37e034fb4,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,3.9763074006529417,3.9763074006529417,90.0,90.0,90.0,1e-07,negative,305.820,228.092,228.092,0.000,0.000,0.000,228.092,305.820,228.092,0.000,0.000,0.000,228.092,228.092,305.820,0.000,0.000,0.000,0.000,0.000,0.000,67.761,0.000,0.000,0.000,0.000,0.000,0.000,67.761,0.000,0.000,0.000,0.000,0.000,0.000,67.761
d56b02c2-82e4-49af-80ff-58a37e034fb4,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,3.9763074006529417,3.9763074006529417,90.0,90.0,90.0,1e-07,positive,305.820,228.092,228.092,-0.000,-0.000,-0.000,228.092,305.820,228.092,-0.000,-0.000,-0.000,228.092,228.092,305.820,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.761,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.761,0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.761
ebb9873c-0a06-489f-8501-65bf1282f25f,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,3.9763074006529417,3.9763074006529417,90.0,90.0,90.0,1e-06,negative,305.821,228.093,228.093,0.000,0.000,0.000,228.093,305.821,228.093,0.000,0.000,0.000,228.093,228.093,305.821,0.000,0.000,0.000,0.000,0.000,0.000,67.761,0.000,0.000,0.000,0.000,0.000,0.000,67.761,-0.000,0.000,0.000,0.000,0.000,0.000,67.761
ebb9873c-0a06-489f-8501-65bf1282f25f,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,3.9763074006529417,3.9763074006529417,90.0,90.0,90.0,1e-06,positive,305.819,228.091,228.091,-0.000,-0.000,-0.000,228.091,305.819,228.091,-0.000,-0.000,-0.000,228.091,228.091,305.819,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.761,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.761,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.761
f8829b0a-d053-4ea8-9cc4-9831fc3be3c2,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A15--beta-W,A15--beta-W,5.019540938549926,5.019540938549926,5.019540938549926,90.0,90.0,90.0,1e-08,negative,383.676,195.852,195.852,0.000,-0.000,-0.000,195.852,383.676,195.852,0.000,0.000,-0.000,195.852,195.852,383.676,0.000,-0.000,-0.000,0.000,0.000,-0.000,44.965,-0.000,-0.000,0.000,0.000,-0.000,0.000,44.965,-0.000,0.000,0.000,-0.000,0.000,-0.000,44.965
f8829b0a-d053-4ea8-9cc4-9831fc3be3c2,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A15--beta-W,A15--beta-W,5.019540938549926,5.019540938549926,5.019540938549926,90.0,90.0,90.0,1e-08,positive,383.676,195.852,195.852,-0.000,0.000,0.000,195.852,383.676,195.852,-0.000,0.000,0.000,195.852,195.852,383.676,-0.000,0.000,0.000,-0.000,0.000,-0.000,44.965,0.000,0.000,-0.000,-0.000,0.000,-0.000,44.965,0.000,-0.000,-0.000,0.000,-0.000,0.000,44.965
3802940f-6c9d-4a57-92c9-62090064f2d0,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A15--beta-W,A15--beta-W,5.019540938549926,5.019540938549926,5.019540938549926,90.0,90.0,90.0,1e-07,negative,383.676,195.852,195.852,0.000,-0.000,-0.000,195.852,383.676,195.852,0.000,-0.000,-0.000,195.852,195.852,383.676,0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.020,-0.000,-0.000,-0.000,0.000,-0.000,0.000,42.020,-0.000,-0.000,-0.000,0.000,0.000,-0.000,42.020
3802940f-6c9d-4a57-92c9-62090064f2d0,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo,A15--beta-W,A15--beta-W,5.019540938549926,5.019540938549926,5.019540938549926,90.0,90.0,90.0,1e-07,positive,383.676,195.852,195.852,-0.000,0.000,0.000,195.852,383.676,195.852,-0.000,0.000,0.000,195.852,195.852,383.676,-0.000,-0.000,0.000,-0.000,0.000,0.000,42.020,0.000,0.000,0.000,-0.000,0.000,-0.000,42.020,0.000,0.000,0.000,-0.000,-0.000,0.000,42.020
