,temperature,B3--ZnS--cubic-zinc-blende a=5.3363,L1_0--AuCu a=2.7884
0,0.0,18.187439314142114,14.888567832238838
1,10.0,18.187417428972566,14.88858121217383
2,20.0,18.18746249054525,14.888711138863451
3,30.0,18.187811589792723,14.889153939334992
4,40.0,18.188502001913797,14.890039175200913
5,50.0,18.189489220021507,14.891389131776211
6,60.0,18.19078005895623,14.893174948290204
7,70.0,18.19233711263149,14.895350607423726
8,80.0,18.194150853154685,14.897867270314213
9,90.0,18.19621851836981,14.900679112449923
10,100.0,18.19854063971248,14.903745427685203
11,110.0,18.201119568186826,14.907031013494453
12,120.0,18.20395697043872,14.910505952158998
13,130.0,18.207052598576915,14.914144994975496
14,140.0,18.210406330623627,14.917926930883803
15,150.0,18.214017168339986,14.921833954275586
16,160.0,18.217882742514476,14.925851077515638
17,170.0,18.22200126211973,14.929965715109539
18,180.0,18.22636985059512,14.934167165178527
19,190.0,18.230986046443295,14.938446384709973
20,200.0,18.235846944364326,14.942795647621162
21,210.0,18.24096781160434,14.947208282771971
22,220.0,18.246310641030785,14.951678606868521
23,230.0,18.25189216490735,14.956201661900163
24,240.0,18.257711486900963,14.960773136299172
25,250.0,18.26376671684999,14.965389260583205
26,260.0,18.270056902002814,14.970046749531566
27,270.0,18.27658207216897,14.974742622992531
28,280.0,18.283342069447265,14.979474270128794
29,290.0,18.290336640199467,14.984239445735168
30,300.0,18.297566464263593,14.9890360586363
31,310.0,18.305032341920093,14.993862158239315
32,320.0,18.31273596310194,14.998716076960067
33,330.0,18.32067787130334,15.00359636626116
34,340.0,18.328859904990995,15.00850151485096
35,350.0,18.33728369617456,15.013430287262377
36,360.0,18.345936199126065,15.018381448229137
37,370.0,18.354854026901066,15.023354030021954
38,380.0,18.364021806641603,15.028346865205755
39,390.0,18.373442146057446,15.033359131335763
40,400.0,18.383119167923702,15.038389888520037
41,410.0,18.393056709927635,15.043438387262205
42,420.0,18.40325787614524,15.048503770907368
43,430.0,18.413727040129366,15.053585411212154
44,440.0,18.424469666322114,15.05868244202355
45,450.0,18.435489835040958,15.063794369351063
46,460.0,18.446792281575746,15.06892048991074
47,470.0,18.45838266527709,15.074060236146932
48,480.0,18.470266518129442,15.079213065882614
49,490.0,18.482449774445296,15.08437842663719
50,500.0,18.494956275195765,15.089555702323796
51,510.0,18.50775515482272,15.094744543586865
52,520.0,18.52087315109747,15.099944325024644
53,530.0,18.534316936384894,15.105154667198587
54,540.0,18.54809389401041,15.110374883207683
55,550.0,18.562213010460606,15.115604689832944
56,560.0,18.57668022446993,15.120843823071382
57,570.0,18.59150507928389,15.126091668370993
58,580.0,18.60669690011634,15.13134775861566
59,590.0,18.622263959618277,15.13661178372161
60,600.0,18.638216376036276,15.141883309232933
61,610.0,18.65456351880012,15.147161901703612
62,620.0,18.67129869180795,15.152447176116565
63,630.0,18.688469552049504,15.15773891700175
64,640.0,18.70606707256288,15.163036684080986
65,650.0,18.72410293931165,15.168339938556231
66,660.0,18.742589243581612,15.173648381233768
67,670.0,18.761539066765625,15.178961656348676
68,680.0,18.78096389705263,15.18427958509241
69,690.0,18.80087813052974,15.189601606801391
70,700.0,18.821312182109033,15.19492728436077
71,710.0,18.84224408801657,15.200256609416824
72,720.0,18.86370882538548,15.205589028064875
73,730.0,18.88572260182413,15.21092424791575
74,740.0,18.90830137611434,15.216261758189365
75,750.0,18.93144737143658,15.221601600228665
76,760.0,18.955212982441505,15.226942906256085
77,770.0,18.979605740416503,15.232286028883495
78,780.0,19.004601268824697,15.237629945985363
79,790.0,19.030273297172226,15.242974712174417
80,800.0,19.056612265232793,15.248319838622129
81,810.0,19.083644051295682,15.253665336345318
82,820.0,19.111389364668575,15.25901050075757
83,830.0,19.139870510406734,15.264355047864017
84,840.0,19.16910914652744,15.269698935752732
85,850.0,19.199128153525226,15.275041606901226
86,860.0,19.229951815588457,15.28038259436752
87,870.0,19.261603295950824,15.285722003961371
88,880.0,19.29410634098905,15.291059469130035
89,890.0,19.327487645249136,15.29639426752041
90,900.0,19.36177075639255,15.301726223107893
91,910.0,19.39698242769367,15.3070554863299
92,920.0,19.433159802570735,15.312380948389647
93,930.0,19.470306678296428,15.317703287537707
94,940.0,19.508459022641183,15.323021444493468
95,950.0,19.547643921770188,15.3283354321923
96,960.0,19.587887003287804,15.333644502078347
97,970.0,19.629213006744358,15.338948730459915
98,980.0,19.671647412785955,15.344248184957316
99,990.0,19.71521452998046,15.349541947144608
100,1000.0,,
