,temperature,A15--Cr3Si a=4.9277,L1_2--AuCu3 a=3.9009
0,0.0,0.0,0.0
1,10.0,0.007354862658959656,0.040663756095106966
2,20.0,0.07932880146049982,0.38786562687213966
3,30.0,0.34355548923781826,1.3389414848461894
4,40.0,0.8849412295133666,2.8362557207340933
5,50.0,1.6884520671973207,4.672146274251634
6,60.0,2.6984311195130926,6.671561715111433
7,70.0,3.85565951371506,8.719103532351445
8,80.0,5.108949927332213,10.746146428609954
9,90.0,6.417700717426028,12.714900113344784
10,100.0,7.751381687938611,14.60648917113094
11,110.0,9.087941354244128,16.4131779391419
12,120.0,10.411994245421242,18.133584949351903
13,130.0,11.713173588778108,19.76981990566449
14,140.0,12.984782970788618,21.32579808744891
15,150.0,14.222755379945845,22.80626031713173
16,160.0,15.424877265478075,24.216211810129895
17,170.0,16.59022262342124,25.56060871325159
18,180.0,17.718745980721287,26.84419067407974
19,190.0,18.81099238163988,28.07139907909234
20,200.0,19.867892149493976,29.246345043605064
21,210.0,20.89061648908817,30.372805738077286
22,220.0,21.88047651000841,31.454236277212445
23,230.0,22.838853139251242,32.493789575172045
24,240.0,23.76714896565941,33.494339686395534
25,250.0,24.666755633360818,34.45850603310466
26,260.0,25.539032241134112,35.38867705804578
27,270.0,26.38529151384248,36.28703252670471
28,280.0,27.2067914424235,37.15556411363885
29,290.0,28.004730750230014,37.99609414943904
30,300.0,28.780247014143445,38.810292543688405
31,310.0,29.53441660446483,39.59969197510561
32,320.0,30.268255847358944,40.36570147779324
33,330.0,30.98272298533706,41.109618567382974
34,340.0,31.678720634438857,41.83264005240154
35,350.0,32.35709852531089,42.53587167032525
36,360.0,33.01865637904833,43.22033667798474
37,370.0,33.664146814509564,43.88698351453957
38,380.0,34.294278216767786,44.5366926434109
39,390.0,34.909717520054514,45.17028266802654
40,400.0,35.51109287546553,45.78851580550195
41,410.0,36.09899618582913,46.39210279247786
42,420.0,36.67398549859992,46.981707288553515
43,430.0,37.23658725369097,47.557949834756975
44,440.0,37.787298387213966,48.121411417593976
45,450.0,38.32658829486973,48.67263668301682
46,460.0,38.85490066056989,49.21213683929639
47,470.0,39.372655156890744,49.74039228301971
48,480.0,39.8802490246337,50.257854978335054
49,490.0,40.37805853896247,50.764950616003254
50,500.0,40.86644036962817,51.26208057556242
51,510.0,41.34573284259221,51.74962371128061
52,520.0,41.81625711013815,52.22793798010113
53,530.0,42.27831823616992,52.69736192769735
54,540.0,42.732206203062766,53.15821604694173
55,550.0,43.17819684599779,53.61080402143925
56,560.0,43.61655272034187,54.05541386542003
57,570.0,44.047523907222576,54.49231896998104
58,580.0,44.47134876207178,54.92177906464414
59,590.0,44.88825461056522,55.34404110216854
60,600.0,45.2984583960095,55.75934007377095
61,610.0,45.70216728192781,56.16789976112322
62,620.0,46.0995792133188,56.56993343083153
63,630.0,46.490883439733956,56.96564447655413
64,640.0,46.87626100309646,57.35522701334895
65,650.0,47.25588519294739,57.73886642840678
66,660.0,47.62992197158093,58.11673989193342
67,670.0,47.99853037130457,58.489016831519
68,680.0,48.36186286594245,58.855859373092585
69,690.0,48.720065718451245,59.21742275117683
70,700.0,49.07327930641806,59.57385569099203
71,710.0,49.4216384270546,59.92530076463478
72,720.0,49.76527258317394,60.271894723429604
73,730.0,50.10430625148785,60.61376880829137
74,740.0,50.438859134520754,60.951049039855235
75,750.0,50.76904639726057,61.28385648985683
76,760.0,51.094978889635016,61.612307535266225
77,770.0,51.41676335578587,61.93651409638904
78,780.0,51.734502631053694,62.25658386018181
79,790.0,52.048295827500546,62.57262048982777
80,800.0,52.3582385087564,62.88472382160412
81,810.0,52.664422854898476,63.19299004988851
82,820.0,52.96693781801187,63.49751190121006
83,830.0,53.265869269067416,63.79837879809038
84,840.0,53.56130013666016,64.09567701333968
85,850.0,53.85331053815203,64.38948981554319
86,860.0,54.14197790368224,64.67989760624499
87,870.0,54.42737709352354,64.96697804945076
88,880.0,54.70958050917713,65.25080619393937
89,890.0,54.98865819861899,65.53145458884053
90,900.0,55.26467795603741,65.80899339292552
91,910.0,55.537705416415065,66.08349047803048
92,920.0,55.807804145254714,66.35501152695463
93,930.0,56.0750357237604,66.62362012621008
94,940.0,56.33945982971039,66.88937785393212
95,950.0,56.60113431431528,67.15234436322791
96,960.0,56.860115275275156,67.41257746129297
97,970.0,57.1164571262437,67.67013318450239
98,980.0,57.370212662945974,67.92506586973353
99,990.0,57.62143312609651,68.17742822216252
100,1000.0,57.87016826132477,68.42727137971042
