,temperature,L1_2--AuCu3 a=3.9345
0,0.0,0.0
1,10.0,0.22691073557752245
2,20.0,1.7665428906326643
3,30.0,4.233351532822727
4,40.0,6.9276042766396575
5,50.0,9.528500213316022
6,60.0,11.879789683161638
7,70.0,13.920636018836646
8,80.0,15.65041116952329
9,90.0,17.099007053283977
10,100.0,18.306939907363216
11,110.0,19.314776682695697
12,120.0,20.158623683428317
13,130.0,20.868838996216162
14,140.0,21.47021629612317
15,150.0,21.982706443590395
16,160.0,22.422268390543632
17,170.0,22.80165857434174
18,180.0,23.13107537035283
19,190.0,23.418719594308037
20,200.0,23.671215921878034
21,210.0,23.893917849226455
22,220.0,24.091212976847327
23,230.0,24.26671703539438
24,240.0,24.42339398975095
25,250.0,24.563702346994642
26,260.0,24.68972159700746
27,270.0,24.803193191829315
28,280.0,24.905564643811886
29,290.0,24.99812080344028
30,300.0,25.081905211301343
31,310.0,25.15782016106268
32,320.0,25.226697319377124
33,330.0,25.28919082504163
34,340.0,25.345899396174985
35,350.0,25.397363278099355
36,360.0,25.44403770413857
37,370.0,25.486297142822906
38,380.0,25.524622676244768
39,390.0,25.55924922727051
40,400.0,25.59034626205401
41,410.0,25.618397847954842
42,420.0,25.643559655212464
43,430.0,25.66594844632472
44,440.0,25.68581727946793
45,450.0,25.703455066163453
46,460.0,25.718753940704367
47,470.0,25.732176115427446
48,480.0,25.7436728347762
49,490.0,25.753140266382808
50,500.0,25.76123375468519
51,510.0,25.76786086565788
52,520.0,25.772605628302497
53,530.0,25.776394719631117
54,540.0,25.77855385815942
55,550.0,25.779728413710814
56,560.0,25.78005988602961
57,570.0,25.778194235004943
58,580.0,25.775750505814436
59,590.0,25.774563679377884
60,600.0,25.77091387859567
61,610.0,25.767194517369134
62,620.0,25.76662838630474
63,630.0,25.734546720336507
64,640.0,25.75562041060827
65,650.0,25.76759521328896
66,660.0,25.71371121690329
67,670.0,25.710978186621592
68,680.0,25.717051181472492
69,690.0,25.699417180725742
70,700.0,25.69410425396833
71,710.0,25.689792111925406
72,720.0,25.672745791466184
73,730.0,25.663430837430315
74,740.0,25.652359251883247
75,750.0,25.66325326528776
76,760.0,25.62256520708318
77,770.0,25.59332597186681
78,780.0,25.605448702852954
79,790.0,25.581567481552373
80,800.0,25.571973970645814
81,810.0,25.562802615762006
82,820.0,25.548192862261836
83,830.0,25.53441571561797
84,840.0,25.522323827949887
85,850.0,25.507637444807475
86,860.0,25.493510190381382
87,870.0,25.480264259253598
88,880.0,25.46545147536604
89,890.0,25.45168636469832
90,900.0,25.437748304702957
91,910.0,25.423869688627697
92,920.0,25.409501208406848
93,930.0,25.394747139405528
94,940.0,25.38098038154981
95,950.0,25.366827845350088
96,960.0,25.3523770592098
97,970.0,25.338363218573555
98,980.0,25.324135727250148
99,990.0,25.309930488528796
100,1000.0,
