calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e6c502b8-784a-4348-befc-2401caed09e2,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo3Pt,A15--Cr3Si,A15--Cr3Si,4.891595643620796,4.891595643620796,4.891595643620796,90.0,90.0,90.0,1e-08,negative,544.384,86.112,86.112,-0.000,0.000,0.000,86.112,544.384,86.112,-0.000,-0.000,0.000,86.112,86.112,544.384,0.000,-0.000,-0.000,0.000,0.000,0.000,189.855,0.000,0.000,0.000,0.000,0.000,-0.000,189.855,0.000,0.000,0.000,0.000,-0.000,-0.000,189.855
acab7023-3887-424b-919a-958cdd675f8b,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo3Pt,A15--Cr3Si,A15--Cr3Si,7.965056358670541,7.965056358670541,7.965056358670541,90.0,90.0,90.0,1e-08,negative,27108.418,21248.735,21248.735,-0.000,-0.000,-0.000,21248.735,27108.418,21248.735,-0.000,-0.000,-0.000,21248.735,21248.735,27108.418,0.000,-0.000,-0.000,-0.004,-0.003,-0.003,-65.670,-0.000,-0.000,-0.003,-0.004,-0.003,0.000,-65.670,-0.000,-0.003,-0.003,-0.004,-0.000,0.000,-65.670
e6c502b8-784a-4348-befc-2401caed09e2,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo3Pt,A15--Cr3Si,A15--Cr3Si,4.891595643620796,4.891595643620796,4.891595643620796,90.0,90.0,90.0,1e-08,positive,544.384,86.112,86.112,0.000,-0.000,-0.000,86.112,544.384,86.112,0.000,0.000,-0.000,86.112,86.112,544.384,0.000,-0.000,-0.000,-0.000,0.000,-0.000,189.855,0.000,-0.000,-0.000,-0.000,-0.000,0.000,189.855,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,189.855
acab7023-3887-424b-919a-958cdd675f8b,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo3Pt,A15--Cr3Si,A15--Cr3Si,7.965056358670541,7.965056358670541,7.965056358670541,90.0,90.0,90.0,1e-08,positive,27108.537,21248.736,21248.736,-0.000,0.000,0.000,21248.736,27108.537,21248.736,-0.000,0.000,0.000,21248.736,21248.736,27108.537,0.000,-0.000,0.000,0.004,0.003,0.003,-65.670,0.000,0.000,0.003,0.004,0.003,-0.000,-65.670,0.000,0.003,0.003,0.004,-0.000,0.000,-65.670
1056a939-b5dd-4d1d-a330-f11993ae633b,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo3Pt,A15--Cr3Si,A15--Cr3Si,4.891595643620796,4.891595643620796,4.891595643620796,90.0,90.0,90.0,1e-07,negative,539.189,88.710,88.710,0.000,0.000,-0.000,88.710,539.189,88.710,0.000,-0.000,-0.000,88.710,88.710,539.189,-0.000,-0.000,0.000,-0.000,-0.000,0.000,294.228,-0.000,0.000,-0.000,-0.000,0.000,-0.000,294.228,0.000,-0.000,0.000,-0.000,-0.000,-0.000,294.228
b4edc8b3-78e2-47f6-8b05-72a168d0bebb,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo3Pt,A15--Cr3Si,A15--Cr3Si,7.965056358670541,7.965056358670541,7.965056358670541,90.0,90.0,90.0,1e-07,negative,27107.889,21248.730,21248.730,-0.000,-0.000,-0.000,21248.730,27107.889,21248.730,-0.000,-0.000,-0.000,21248.730,21248.730,27107.889,-0.000,-0.000,-0.000,-0.043,-0.027,-0.027,-65.670,0.000,-0.000,-0.027,-0.043,-0.027,-0.000,-65.670,-0.000,-0.027,-0.027,-0.043,0.000,-0.000,-65.670
1056a939-b5dd-4d1d-a330-f11993ae633b,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo3Pt,A15--Cr3Si,A15--Cr3Si,4.891595643620796,4.891595643620796,4.891595643620796,90.0,90.0,90.0,1e-07,positive,544.384,86.112,86.112,0.000,-0.000,-0.000,86.112,544.384,86.112,0.000,-0.000,-0.000,86.112,86.112,544.384,0.000,0.000,-0.000,0.000,0.000,-0.000,294.228,-0.000,-0.000,0.000,0.000,-0.000,0.000,294.228,-0.000,0.000,-0.000,0.000,0.000,-0.000,294.228
b4edc8b3-78e2-47f6-8b05-72a168d0bebb,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo3Pt,A15--Cr3Si,A15--Cr3Si,7.965056358670541,7.965056358670541,7.965056358670541,90.0,90.0,90.0,1e-07,positive,27109.076,21248.736,21248.736,0.000,0.000,0.000,21248.736,27109.076,21248.736,-0.000,0.000,0.000,21248.736,21248.736,27109.076,0.000,0.000,0.000,0.043,0.027,0.027,-65.670,-0.000,0.000,0.027,0.043,0.027,-0.000,-65.670,0.000,0.027,0.027,0.043,0.000,-0.000,-65.670
c0867030-2e42-4f53-b94b-1fba835cf3bc,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo3Pt,A15--Cr3Si,A15--Cr3Si,4.891595643620796,4.891595643620796,4.891595643620796,90.0,90.0,90.0,1e-06,negative,539.192,88.708,88.708,0.000,-0.000,0.000,88.708,539.192,88.708,0.000,0.000,0.000,88.708,88.708,539.192,-0.000,-0.000,-0.000,0.000,-0.000,0.000,189.855,-0.000,-0.000,-0.000,0.000,0.000,0.000,189.855,0.000,-0.000,0.000,0.000,0.000,-0.000,189.855
a625dbbb-6348-41db-8350-66c617d97156,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo3Pt,A15--Cr3Si,A15--Cr3Si,7.965056358670541,7.965056358670541,7.965056358670541,90.0,90.0,90.0,1e-06,negative,-58552064.550,-58552290.322,-58552290.319,0.000,-0.000,-0.000,-58552290.196,-58552064.460,-58552290.239,-0.000,0.000,0.000,-58552290.239,-58552290.246,-58552064.535,-0.000,0.000,0.000,-0.434,-0.268,-0.271,-65.670,-0.000,-0.000,-0.268,-0.434,-0.271,0.000,-65.670,-0.000,-0.268,-0.271,-0.434,0.000,-0.000,-65.670
c0867030-2e42-4f53-b94b-1fba835cf3bc,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo3Pt,A15--Cr3Si,A15--Cr3Si,4.891595643620796,4.891595643620796,4.891595643620796,90.0,90.0,90.0,1e-06,positive,539.185,88.712,88.712,-0.000,0.000,-0.000,88.712,539.185,88.712,-0.000,0.000,-0.000,88.712,88.712,539.185,-0.000,-0.000,0.000,-0.000,0.000,-0.000,189.855,-0.000,0.000,0.000,-0.000,-0.000,0.000,189.855,-0.000,0.000,-0.000,-0.000,-0.000,0.000,189.855
a625dbbb-6348-41db-8350-66c617d97156,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo3Pt,A15--Cr3Si,A15--Cr3Si,7.965056358670541,7.965056358670541,7.965056358670541,90.0,90.0,90.0,1e-06,positive,58553033.320,58552807.486,58552807.452,-0.000,-0.000,0.000,58552807.406,58553033.239,58552807.413,0.000,0.000,0.000,58552807.440,58552807.416,58553033.226,0.000,-0.000,0.000,0.434,0.268,0.271,-65.670,0.000,-0.000,0.268,0.434,0.271,0.000,-65.670,0.000,0.268,0.271,0.434,-0.000,-0.000,-65.670
05350f54-c25e-4193-8f44-76626dabc5e9,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo3Pt,D0_3--BiF3,D0_3--BiF3,6.209450247819421,6.209450247819421,6.209450247819421,90.0,90.0,90.0,1e-08,negative,-190.005,400.637,400.637,0.000,0.000,0.000,400.637,-190.005,400.637,0.000,-0.000,0.000,400.637,400.637,-190.005,0.000,-0.000,0.000,-0.000,-0.000,0.000,59.127,0.000,0.000,-0.000,-0.000,0.000,-0.000,59.127,0.000,-0.000,0.000,0.000,0.000,0.000,59.127
05350f54-c25e-4193-8f44-76626dabc5e9,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo3Pt,D0_3--BiF3,D0_3--BiF3,6.209450247819421,6.209450247819421,6.209450247819421,90.0,90.0,90.0,1e-08,positive,-190.005,400.637,400.637,-0.000,0.000,-0.000,400.637,-190.005,400.637,-0.000,-0.000,-0.000,400.637,400.637,-190.005,0.000,-0.000,-0.000,0.000,0.000,-0.000,59.127,-0.000,-0.000,0.000,0.000,-0.000,-0.000,59.127,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.127
63abad4d-207c-4f2d-8290-4849107f99c1,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo3Pt,D0_3--BiF3,D0_3--BiF3,6.209450247819421,6.209450247819421,6.209450247819421,90.0,90.0,90.0,1e-07,negative,-190.005,400.637,400.637,-0.000,0.000,0.000,400.637,-190.005,400.637,0.000,-0.000,0.000,400.637,400.637,-190.005,-0.000,-0.000,0.000,0.000,0.000,0.000,59.127,-0.000,0.000,0.000,0.000,0.000,-0.000,59.127,0.000,0.000,0.000,0.000,0.000,0.000,59.127
63abad4d-207c-4f2d-8290-4849107f99c1,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo3Pt,D0_3--BiF3,D0_3--BiF3,6.209450247819421,6.209450247819421,6.209450247819421,90.0,90.0,90.0,1e-07,positive,-190.005,400.637,400.637,-0.000,0.000,-0.000,400.637,-190.005,400.637,-0.000,-0.000,-0.000,400.637,400.637,-190.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.127,0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.127,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.127
f7864704-f1d4-43b2-9306-c876403db360,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo3Pt,D0_3--BiF3,D0_3--BiF3,6.209450247819421,6.209450247819421,6.209450247819421,90.0,90.0,90.0,1e-06,negative,-190.005,400.638,400.638,-0.000,0.000,0.000,400.638,-190.005,400.638,0.000,-0.000,0.000,400.638,400.638,-190.005,0.000,0.000,0.000,2233052.208,9961540.053,9764340.531,983541.244,34758.061,9125.861,10029576.974,2198923.737,9794486.792,-14532.953,976051.011,22166.152,9881760.480,9893884.445,2242036.207,-2889.748,-5204.199,1029800.143
f7864704-f1d4-43b2-9306-c876403db360,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Mo3Pt,D0_3--BiF3,D0_3--BiF3,6.209450247819421,6.209450247819421,6.209450247819421,90.0,90.0,90.0,1e-06,positive,-190.006,400.637,400.637,-0.000,-0.000,-0.000,400.637,-190.006,400.637,0.000,-0.000,-0.000,400.637,400.637,-190.006,-0.000,-0.000,-0.000,-2009452.372,-9967915.190,-10267263.793,647670.208,-5012.118,-11595.775,-10021290.697,-1900660.836,-10312372.220,27500.708,684159.933,-11446.414,-10060269.218,-10298795.749,-1822327.259,-25845.971,-10111.830,591027.831
