calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c7dbe064-84a7-4127-8ca5-4a2532b36e65,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0,1e-08,negative,358.121,253.510,253.510,0.000,0.000,0.000,253.510,358.121,253.510,0.000,0.000,0.000,253.510,253.510,358.121,0.000,0.000,0.000,-0.000,0.000,0.000,77.545,0.000,0.000,0.000,-0.000,0.000,0.000,77.545,-0.000,0.000,0.000,-0.000,0.000,-0.000,77.545
c7dbe064-84a7-4127-8ca5-4a2532b36e65,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0,1e-08,positive,358.121,253.510,253.510,-0.000,-0.000,0.000,253.510,358.121,253.510,-0.000,-0.000,-0.000,253.510,253.510,358.121,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,77.545,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,77.545,0.000,-0.000,-0.000,0.000,-0.000,0.000,77.545
8b5c5249-a538-46a7-aefa-45ce2348b0ee,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0,1e-07,negative,358.121,253.510,253.510,0.000,0.000,0.000,253.510,358.121,253.510,0.000,0.000,0.000,253.510,253.510,358.121,0.000,0.000,0.000,0.000,0.000,0.000,77.545,0.000,0.000,0.000,0.000,0.000,0.000,77.545,-0.000,0.000,0.000,0.000,0.000,-0.000,77.545
8b5c5249-a538-46a7-aefa-45ce2348b0ee,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0,1e-07,positive,358.121,253.510,253.510,-0.000,0.000,0.000,253.510,358.121,253.510,-0.000,-0.000,-0.000,253.510,253.510,358.121,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.545,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.545,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.545
c2b37667-6a35-463b-b5e7-b0f45632a4b9,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0,1e-06,negative,358.122,253.511,253.511,0.000,-0.000,-0.000,253.511,358.122,253.511,-0.000,0.000,0.000,253.511,253.511,358.122,0.000,0.000,0.000,0.000,0.000,0.000,77.545,0.000,0.000,0.000,0.000,0.000,0.000,77.545,0.000,0.000,0.000,0.000,0.000,0.000,77.545
c2b37667-6a35-463b-b5e7-b0f45632a4b9,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0,1e-06,positive,358.120,253.509,253.509,-0.000,0.000,0.000,253.509,358.120,253.509,0.000,-0.000,-0.000,253.509,253.509,358.120,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.545,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.545,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.545
0919bbb4-1961-406e-b693-67b1b64682a6,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A15--beta-W,A15--beta-W,4.979055755681986,4.979055755681986,4.979055755681986,90.0,90.0,90.0,1e-08,negative,406.759,198.037,198.037,-0.000,0.000,0.000,198.037,406.759,198.037,0.000,0.000,-0.000,198.037,198.037,406.759,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.304,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.304,0.000,-0.000,0.000,-0.000,0.000,0.000,68.304
98f84fc1-23c4-408c-bda0-455848f1174f,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A15--beta-W,A15--beta-W,7.335235814180531,7.335235814180531,7.335235814180531,90.0,90.0,90.0,1e-08,negative,-270355099.310,-107126075.337,-117903537.753,-11115980.807,2636993.820,4334857.496,-114678437.110,-259946189.444,-111377051.630,3339591.475,-13055515.270,1186689.299,-112907598.034,-119197848.515,-268083998.884,2562063.582,2150290.340,-14667835.754,-290683521.722,-213694106.450,-190323597.489,20622585.444,1014003.354,601217.805,-203101506.309,-277684433.037,-203699706.160,365585.539,28747514.328,1138590.121,-219172982.094,-201759190.826,-292467607.822,-967524.061,-2220190.641,19600618.137
0919bbb4-1961-406e-b693-67b1b64682a6,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A15--beta-W,A15--beta-W,4.979055755681986,4.979055755681986,4.979055755681986,90.0,90.0,90.0,1e-08,positive,406.759,198.037,198.037,0.000,-0.000,-0.000,198.037,406.759,198.037,0.000,-0.000,0.000,198.037,198.037,406.759,0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.304,-0.000,0.000,-0.000,0.000,0.000,0.000,68.304,0.000,-0.000,0.000,0.000,0.000,-0.000,68.304
98f84fc1-23c4-408c-bda0-455848f1174f,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,Pt,A15--beta-W,A15--beta-W,7.335235814180531,7.335235814180531,7.335235814180531,90.0,90.0,90.0,1e-08,positive,2416.247,2473.518,2473.518,0.000,0.000,0.000,2473.518,2416.247,2473.518,0.000,0.000,0.000,2473.518,2473.518,2416.247,0.000,0.000,0.000,367514480.530,217352753.642,219882731.345,41551638.343,994640.535,2475975.860,228298562.951,316441859.309,197229420.739,2446061.393,25280781.566,2540005.895,215967099.993,218007230.497,361028321.120,1478181.364,3127346.957,40487802.156
