,temperature,B3--ZnS--cubic-zinc-blende a=5.3363,L1_0--AuCu a=2.7884
0,0.0,0.0,0.0
1,10.0,0.0009708816612655871,0.019260337962599065
2,20.0,0.010651572020286095,0.19794804721974668
3,30.0,0.04881538681554758,0.7405531634590278
4,40.0,0.16061934592820112,1.6648769670527093
5,50.0,0.38587178689308393,2.8713719157873747
6,60.0,0.7337649781895584,4.2569232215050485
7,70.0,1.191655437267604,5.743006299584092
8,80.0,1.739734410815452,7.274873567471769
9,90.0,2.3589305799513047,8.815745467732492
10,100.0,3.0332643699581685,10.341553308638403
11,110.0,3.749820969572052,11.83701362791495
12,120.0,4.498129370520796,13.292844091800143
13,130.0,5.269586691503858,14.7038236424437
14,140.0,6.057051710253224,16.06745197569853
15,150.0,6.8545742622554,17.383028072410166
16,160.0,7.657207058597996,18.651019477421226
17,170.0,8.460862193266783,19.872632335385962
18,180.0,9.262191814070231,21.049519612424234
19,190.0,10.058483594272998,22.183584246701056
20,200.0,10.847567411656966,23.276847429822574
21,210.0,11.627732088768381,24.33136152980819
22,220.0,12.397651806784076,25.349153574429334
23,230.0,13.156321849598706,26.332189613847948
24,240.0,13.903003158139324,27.282353300704
25,250.0,14.637174991569028,28.201434098753086
26,260.0,15.35849487372484,29.09112195642
27,270.0,16.066764958289095,29.95300626378857
28,280.0,16.761903959984473,30.788577589670115
29,290.0,17.443923851970595,31.599231164863998
30,300.0,18.11291060434995,32.38627140332577
31,310.0,18.7690083225896,33.15091697908496
32,320.0,19.412406229195433,33.89430613406951
33,330.0,20.04332801187346,34.61750200128515
34,340.0,20.662023134176305,35.32149780373114
35,350.0,21.26875976884781,36.00722184201544
36,360.0,21.863819069876904,36.67554221978476
37,370.0,22.44749054690341,37.3272712808949
38,380.0,23.020068345977936,37.96316974890204
39,390.0,23.581848274511174,38.58395057056408
40,400.0,24.133125436524065,39.190282472148084
41,410.0,24.674192367785178,39.782793241791985
42,420.0,25.205337579866054,40.362072753615905
43,430.0,25.72684443824402,40.928675750537394
44,440.0,26.238990312818572,41.48312440305706
45,450.0,26.742045950143666,42.02591066103312
46,460.0,27.236275025705,42.557498414850855
47,470.0,27.721933841963487,43.07832548156384
48,480.0,28.19927114396272,43.58880543059601
49,490.0,28.668528029377164,44.089329262602256
50,500.0,29.129937933992025,44.58026695403276
51,510.0,29.58372667694843,45.06196887896203
52,520.0,30.030112553021887,45.534767118774944
53,530.0,30.46930646138238,45.998976669403206
54,540.0,30.901512062279547,46.4548965549328
55,550.0,31.326925954636955,46.90281085566538
56,560.0,31.745737868812128,47.34298965794646
57,570.0,32.158130869915915,47.77568993243845
58,580.0,32.56428156788225,48.20115634691439
59,590.0,32.964360331276104,48.619622019068814
60,600.0,33.35853150239398,49.03130921437546
61,610.0,33.74695361169872,49.43642999355443
62,620.0,34.129779590086414,49.835186813780204
63,630.0,34.50715697773022,50.227773087418
64,640.0,34.87922812862496,50.61437370172466
65,650.0,35.246130410106446,50.99516550264117
66,660.0,35.60799639681659,51.37031774551139
67,670.0,35.96495405879063,51.73999251535896
68,680.0,36.31712694337194,52.1043451190795
69,690.0,36.664634350850136,52.463524451704174
70,700.0,37.0075915037442,52.81767333874423
71,710.0,37.34610970972666,53.16692885638386
72,720.0,37.68029651825544,53.51142263123244
73,730.0,38.01025587099024,53.85128112111836
74,740.0,38.33608824613394,54.18662587830726
75,750.0,38.65789079682545,54.51757379647099
76,760.0,38.97575748376754,54.844237342518255
77,770.0,39.28977920226012,55.166724774407086
78,780.0,39.60004390382283,55.48514034591288
79,790.0,39.90663671260724,55.79958449926876
80,800.0,40.209640036776236,56.1101540464951
81,810.0,40.50913367507666,56.416942340242784
82,820.0,40.8051949187566,56.72003943479572
83,830.0,41.09789864905827,57.01953223795387
84,840.0,41.38731743045545,57.31550465436424
85,850.0,41.673521599805674,57.60803772087371
86,860.0,41.95657935163138,57.89720973443198
87,870.0,42.23655681966917,58.18309637301945
88,880.0,42.51351815487132,58.46577081003219
89,890.0,42.78752560000567,58.74530382258305
90,900.0,43.058639561035704,59.02176389403268
91,910.0,43.326918675395945,59.29521731117559
92,920.0,43.592419877335274,59.56572825637351
93,930.0,43.85519846043505,59.83335889494084
94,940.0,44.11530813746531,60.09816945809539
95,950.0,44.372801097668585,60.36021832172381
96,960.0,44.62772806162336,60.61956208120052
97,970.0,44.8801383337859,60.876255622521136
98,980.0,45.13007985279694,61.13035218993603
99,990.0,45.37759923970911,61.38190345029053
100,1000.0,45.62274184417065,61.6309595542903
