,temperature,A1--Cu--fcc a=3.9763,A15--beta-W a=5.0195,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8225,A3--Mg--hcp a=2.8353,A4--C--dc a=5.5214,mp-1190217 a=7.8168,oqmd-1214811 a=9.7219
0,0.0,-6.610918276957116,-6.727589664574391,-6.765953567958665,-6.632689908241153,-6.655826173069518,-4.862445441256084,-6.317901707276982,-6.692565145669793
1,10.0,-6.610923580396478,-6.727590205845316,-6.765953924665144,-6.63269237131749,-6.655828926030457,-4.862446813887303,-6.317902612131628,-6.6925657261899705
2,20.0,-6.610957413850832,-6.727601301080663,-6.765957233767053,-6.632714455735998,-6.655851110257767,-4.862467492586141,-6.317913472514227,-6.692575967387026
3,30.0,-6.611047553062271,-6.727659423455043,-6.765970619237162,-6.632784765860789,-6.655918436120727,-4.8625531185051365,-6.317956298673369,-6.692623174986516
4,40.0,-6.611224108148473,-6.727811433800697,-6.7660065054874945,-6.63293675184742,-6.656062844169094,-4.86274093268374,-6.318059773274889,-6.692743816068987
5,50.0,-6.611513437395117,-6.728090719938036,-6.766082266662603,-6.633199495331544,-6.656313623398812,-4.8630483638338,-6.318250509952391,-6.692969042811027
6,60.0,-6.611934755331039,-6.728516154379425,-6.766216874568917,-6.633593688575107,-6.65669220316245,-4.863483136301219,-6.318548933792763,-6.6933201336301025
7,70.0,-6.612500529950959,-6.72909700354585,-6.766427699659498,-6.63413244299378,-6.657212395186233,-4.864049307897237,-6.318969147431842,-6.693809905541995
8,80.0,-6.613217877618104,-6.7298366747417155,-6.766728948811783,-6.634823102973795,-6.657882098453563,-4.864749184917051,-6.319520097462814,-6.694445180872719
9,90.0,-6.614089936096023,-6.730735031995035,-6.767131330303043,-6.635668856671596,-6.658704927925572,-4.865583828532422,-6.320206832203216,-6.695228764884406
10,100.0,-6.615117000783212,-6.731789806879689,-6.767642339215333,-6.6366699840596235,-6.659681495637776,-4.866553241973934,-6.32103154421439,-6.6961608085228015
11,110.0,-6.616297407570307,-6.732997471989319,-6.768266777401156,-6.637824786818059,-6.6608103661443145,-4.8676565060821115,-6.321994382476466,-6.697239720517939
12,120.0,-6.617628192963754,-6.734353788455271,-6.769007308833218,-6.63913026580887,-6.662088751842772,-4.868891961461596,-6.323094060739405,-6.698462781618649
13,130.0,-6.619105574210275,-6.7358541531988845,-6.76986496161993,-6.640582606214078,-6.663513009882828,-4.870257353154683,-6.324328315401657,-6.699826563389722
14,140.0,-6.620725289715703,-6.737493819037688,-6.770839546821349,-6.6421775189080225,-6.665078992408065,-4.871750007118121,-6.325694236999085,-6.701327216345584
15,150.0,-6.622482836764904,-6.7392680348127785,-6.7719299921588965,-6.643910477249434,-6.666782289340358,-4.873366943202136,-6.327188512271123,-6.7029606687394585
16,160.0,-6.6243736336604435,-6.741172132867243,-6.773134600322741,-6.64577687816371,-6.668618394614473,-4.875104998673706,-6.32880759829545,-6.704722763333602
17,170.0,-6.626393128227487,-6.74320158299718,-6.7744512451288985,-6.647772149932026,-6.670582817425563,-4.876960910948224,-6.330547844228503,-6.706609350658784
18,180.0,-6.628536868592169,-6.7453520237479205,-6.775877518397888,-6.649891822144031,-6.6726711553828055,-4.878931378374653,-6.332405580226407,-6.708616351572371
19,190.0,-6.630800547225753,-6.747619279407397,-6.777410838812131,-6.652131569801817,-6.674879140787832,-4.881013117000241,-6.334377174264233,-6.710739798140443
20,200.0,-6.633180027132835,-6.749999366858786,-6.779048531785905,-6.654487238753864,-6.677202668158248,-4.883202887253899,-6.336459074089819,-6.712975858962814
21,210.0,-6.635671355251956,-6.752488496586439,-6.78078788744528,-6.656954859324628,-6.679637808930621,-4.885497535433779,-6.338647832683688,-6.715320854177979
22,220.0,-6.638270767243856,-6.7550830690437165,-6.782626202312404,-6.6595306508580885,-6.682180817939189,-4.8878939917147415,-6.340940125265589,-6.717771262026014
23,230.0,-6.640974687039649,-6.757779668901565,-6.784560808780338,-6.66221102133164,-6.684828133457652,-4.8903892908389075,-6.343332755807773,-6.720323721886337
24,240.0,-6.64377972251619,-6.760575057064221,-6.786589095522933,-6.664992562894564,-6.687576373737547,-4.892980584853093,-6.345822664120077,-6.722975031350508
25,250.0,-6.646682658721716,-6.7634661626094825,-6.788708521294389,-6.667872045156286,-6.690422330898804,-4.895665131044958,-6.348406923498251,-6.725722143492856
26,260.0,-6.649680449894384,-6.766450073725499,-6.790916623669181,-6.670846407461451,-6.693362964044268,-4.898440302254395,-6.351082741590736,-6.728562160765182
27,270.0,-6.652770211020266,-6.769524028988595,-6.793211024363904,-6.673912749901614,-6.6963953904546205,-4.901303589716213,-6.353847453986476,-6.731492328605045
28,280.0,-6.655949208830002,-6.772685408261027,-6.795589431647537,-6.677068324775952,-6.699516877180428,-4.904252583884242,-6.356698522003279,-6.734510028949416
29,290.0,-6.6592148525520996,-6.7759317246040105,-6.798049641126244,-6.680310527333654,-6.70272483276238,-4.9072849916298225,-6.359633525583811,-6.73761277284851
30,300.0,-6.662564685667011,-6.779260615655202,-6.800589534970543,-6.683636887188325,-6.7060167984223,-4.91039861814823,-6.3626501587924835,-6.7407981933735055
31,310.0,-6.665996377272862,-6.7826698362647155,-6.803207080333171,-6.687045060147054,-6.709390440134288,-4.9135913685696195,-6.365746224092898,-6.744064039316695
