,temperature,A15--Cr3Si a=4.9277,L1_2--AuCu3 a=3.9009
0,0.0,248.06425155324294,252.0040337626458
1,10.0,248.0637350287192,251.9799056791074
2,20.0,248.0589030313634,251.8058288499635
3,30.0,248.0390686259048,251.43975019596306
4,40.0,247.99294224758583,250.92578226065254
5,50.0,247.91629389231744,250.32050722082477
6,60.0,247.80961395794202,249.66837335296987
7,70.0,247.67547568188024,248.999535797922
8,80.0,247.51722283875077,248.3332917597884
9,90.0,247.33821113258168,247.68165387198036
10,100.0,247.1415265952866,247.0519784661145
11,110.0,246.92981681049935,246.44869592419136
12,120.0,246.7053118177733,245.87440835429985
13,130.0,246.46985048200813,245.33057461866002
14,140.0,246.2249387488694,244.81794149121407
15,150.0,245.97180519442097,244.33680417288315
16,160.0,245.71145954448366,243.88718063726893
17,170.0,245.444729455865,243.46891981409863
18,180.0,245.172295015045,243.0817657889012
19,190.0,244.89472213824163,242.72540186073797
20,200.0,244.61248167941116,242.3994841528378
21,210.0,244.32597271324255,242.10365475251942
22,220.0,244.03552738450378,241.83754981842753
23,230.0,243.74143142696389,241.60082612895354
24,240.0,243.4439278766419,241.393133546906
25,250.0,243.14322740261633,241.21414118452296
26,260.0,242.839509095519,241.0635387746598
27,270.0,242.53293250997453,240.94102103191037
28,280.0,242.2236339909497,240.84630651244302
29,290.0,241.91173524782096,240.7791183763119
30,300.0,241.59734496764756,240.73919344019865
31,310.0,241.28055903972358,240.7262939053889
32,320.0,240.96145992906534,240.74019634719852
33,330.0,240.64012576114612,240.78065591198788
34,340.0,240.31662744053818,240.84747838796636
35,350.0,239.99102176087035,240.94044440652027
36,360.0,239.6633692347123,241.05938047364594
37,370.0,239.33372008115072,241.20407394926832
38,380.0,239.0021193772897,241.37438258228724
39,390.0,238.66861218500785,241.57010397653914
40,400.0,238.3332364005751,241.79107415129093
41,410.0,237.99602724669765,242.0371494145394
42,420.0,237.65701365686766,242.30818910004092
43,430.0,237.31623397169383,242.60402104835148
44,440.0,236.9737067889884,242.92451265816368
45,450.0,236.62946369630447,243.26949376139922
46,460.0,236.28352080839335,243.63887731191213
47,470.0,235.9359034406823,244.0324879287152
48,480.0,235.58662891737868,244.45020830948363
49,490.0,235.2357122728638,244.89194467205823
50,500.0,234.88317238766422,245.35756464885654
51,510.0,234.52901212295404,245.84682780317456
52,520.0,234.17325901158898,246.35978028404222
53,530.0,233.81589926004838,246.89620097448542
54,540.0,233.45696342451913,247.45604643634996
55,550.0,233.09644249884536,248.03914203977035
56,560.0,232.7343402940365,248.6453883427679
57,570.0,232.3706580502738,249.2747426637577
58,580.0,232.00540338711357,249.9270018018677
59,590.0,231.63856365422004,250.60197106686346
60,600.0,231.2701491238153,251.29967754258425
61,610.0,230.90013583237408,252.0200889454476
62,620.0,230.52853303588319,252.76296601537072
63,630.0,230.15531995993578,253.528168652886
64,640.0,229.7804805087156,254.3158370434431
65,650.0,229.40401749876733,255.12518825348522
66,660.0,229.0258934186874,255.95729686685962
67,670.0,228.6461157771196,256.810848505406
68,680.0,228.26463821884633,257.68630998781435
69,690.0,227.88146151271312,258.5837553595357
70,700.0,227.49652952301324,259.5027305524021
71,710.0,227.1098378744694,260.4429643090637
72,720.0,226.72136030553966,261.404880085685
73,730.0,226.33104405041217,262.38793204465657
74,740.0,225.9388848195076,263.392598448203
75,750.0,225.54480523010398,264.4179950305146
76,760.0,225.14882147994743,265.46466171078544
77,770.0,224.75084270986298,266.53181462539646
78,780.0,224.35082532180007,267.6202672879068
79,790.0,223.94876334106849,268.72954477863556
80,800.0,223.54457366406842,269.85838297503113
81,810.0,223.13820361771096,271.0078172822514
82,820.0,222.72964449149998,272.17961906293937
83,830.0,222.3187789524382,273.3685859624803
84,840.0,221.90560266645187,274.57990983972445
85,850.0,221.49001254318964,275.80633060822305
86,860.0,221.07198915141984,277.06102576732286
87,870.0,220.6514131501189,278.32936999496377
88,880.0,220.22825744405202,279.6242555012324
89,890.0,219.80245232318111,280.9193662196756
90,900.0,219.37393918196716,282.1776547337609
91,910.0,218.94260906769495,283.4943846997252
92,920.0,218.50839488293335,285.29124310105004
93,930.0,218.0712309189944,286.324447065089
94,940.0,217.63105320653347,287.77302500494557
95,950.0,217.1877845826485,289.1972241705146
96,960.0,216.74132427532098,290.63997300163584
97,970.0,216.2915912780132,292.10382081772167
98,980.0,215.8385346419774,293.5814680095931
99,990.0,215.38203580350108,295.0798827632292
100,1000.0,,
