key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7423af48-c387-4815-926d-192be0e08245,mp-1181019,mp-1181019,dynamic,True,-6.810000000363749,-6.810000000363749,3.146558965797503,3.146558965797503,3.146558965797503,90.0,90.0,90.0
34de08ba-3653-4eff-a345-e935cc132c56,A2--W--bcc,oqmd-1215167,static,False,-6.810000000360999,-6.810000000360999,3.1465589669933283,3.1465589669933283,3.1465589669933283,90.0,90.0,90.0
5bbfc1d3-72fd-4790-b1da-d6e49073f7e8,A2--W--bcc,oqmd-676469,static,False,-6.810000000360999,-6.810000000360999,3.1465589669933283,3.1465589669933283,3.1465589669933283,90.0,90.0,90.0
02f6b3af-4bd2-4a73-bc00-63cae3b84117,A2--W--bcc,mp-129,static,False,-6.810000000360499,-6.810000000360499,3.1465589669933287,3.1465589669933287,3.1465589669933287,90.0,90.0,90.0
03a74b47-7154-43c7-849b-6b7e9216ffea,A2--W--bcc,oqmd-1215167,dynamic,False,-6.810000000360499,-6.810000000360499,3.1465589669933287,3.1465589669933287,3.1465589669933287,90.0,90.0,90.0
1829dc24-3f45-462e-b1ef-23ef830e4b8a,A2--W--bcc,oqmd-1215167,box,False,-6.810000000360499,-6.810000000360499,3.146558966991607,3.146558966991607,3.146558966991607,90.0,90.0,90.0
4e322d6f-32a7-4a73-b02f-0c1389948491,A2--W--bcc,oqmd-676469,box,False,-6.810000000360499,-6.810000000360499,3.146558966991607,3.146558966991607,3.146558966991607,90.0,90.0,90.0
e896a0e3-62b0-49ac-8c6c-2d8eaee9e98f,A2--W--bcc,oqmd-676469,dynamic,False,-6.810000000360499,-6.810000000360499,3.1465589669933287,3.1465589669933287,3.1465589669933287,90.0,90.0,90.0
48814a1e-dfde-41a2-83b4-f7794d5131e2,A2--W--bcc,mp-129,dynamic,False,-6.810000000359999,-6.810000000359999,3.1465589669933287,3.1465589669933287,3.1465589669933287,90.0,90.0,90.0
9d3b9a51-c276-4c54-8d36-129067fbf876,A2--W--bcc,A2--W--bcc,static,False,-6.810000000359999,-6.810000000359999,3.1465589669933287,3.1465589669933287,3.1465589669933287,90.0,90.0,90.0
f1404e7e-4f4d-49d0-ac69-b32ff4b2f8c8,A2--W--bcc,A2--W--bcc,box,False,-6.810000000359999,-6.810000000359999,3.146558966993327,3.146558966993327,3.146558966993327,90.0,90.0,90.0
f6b4c21d-7b4b-46de-aeb1-e208042e07e3,oqmd-1215078,oqmd-1215078,dynamic,True,-6.810000000359874,-6.810000000359874,3.14655896706769,3.14655896706769,3.14655896706769,90.0,90.0,90.0
2b7a0fd0-0228-45ff-a48a-cff39a56e4fc,A2--W--bcc,A2--W--bcc,dynamic,False,-6.810000000359499,-6.810000000359499,3.1465589669933287,3.1465589669933287,3.1465589669933287,90.0,90.0,90.0
889c45e1-e028-4d86-87a5-bbf4de33fa2d,A2--W--bcc,mp-129,box,False,-6.8100000003589996,-6.8100000003589996,3.1465589669651237,3.1465589669651237,3.1465589669651237,90.0,90.0,90.0
91f2d4ff-a01c-42d2-8001-de6c61e731e7,mp-1056004,mp-1056004,static,True,-6.810000000358699,-6.810000000358699,3.1465589669933274,3.1465589669933274,3.1465589669933274,90.0,90.0,90.0
7f56ac13-bb73-4a14-8ade-6c6b64fec1bd,oqmd-1215880,oqmd-1215880,box,True,-6.8099994498603325,-6.8099994498603325,3.146559052825049,3.146559052825049,3.146559052825049,90.0,90.0,90.0
6d46e6b8-8f37-4f8c-b5f8-8b7c81c8c833,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-6.8000559335138995,-6.8000559335138995,22.257595200754093,22.25763301402646,31.477004940855938,90.03717406325461,90.03705095863587,90.00109842435005
a8fadfb2-58b7-4e87-82fe-3327c722d4b3,A15--beta-W,oqmd-1280332,box,False,-6.763550536349749,-6.763550536349749,5.019540940262593,5.019540940262593,5.019540940262593,90.0,90.0,90.0
5eb40fc5-c75e-4ab0-9dce-0f069e54bb51,A15--beta-W,oqmd-1214989,box,False,-6.7635505363476245,-6.7635505363476245,5.019540940261984,5.019540940261984,5.019540940261984,90.0,90.0,90.0
ab01afa5-453a-4f27-bdda-029e0a62611f,A15--beta-W,oqmd-1280332,static,False,-6.763550536347375,-6.763550536347375,5.019540939697261,5.019540939697261,5.019540939697261,90.0,90.0,90.0
20a01675-7813-494c-9a6d-ab9b0c3abdb3,A15--beta-W,A15--beta-W,dynamic,False,-6.763550536346998,-6.763550536346998,5.019540940307987,5.019540940307987,5.019540940307987,90.0,90.0,90.0
