calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5c867776-ac6d-43c4-af45-6d82d2a76868,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,MoPt3,A15--Cr3Si,A15--Cr3Si,4.927727029305686,4.927727029305686,4.927727029305686,90.0,90.0,90.0,1e-08,negative,786.700,300.437,300.437,-0.000,0.000,-0.000,300.437,786.700,300.437,-0.000,0.000,-0.000,300.437,300.437,786.700,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,180.255,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,185.382,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,180.255
5c867776-ac6d-43c4-af45-6d82d2a76868,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,MoPt3,A15--Cr3Si,A15--Cr3Si,4.927727029305686,4.927727029305686,4.927727029305686,90.0,90.0,90.0,1e-08,positive,786.700,300.437,300.437,0.000,0.000,0.000,300.437,786.700,300.437,0.000,0.000,0.000,300.004,300.004,787.565,0.000,-0.000,0.000,0.000,0.000,0.000,180.255,0.000,-0.000,0.000,0.000,0.000,0.000,185.382,-0.000,0.000,0.000,0.000,-0.000,0.000,180.255
f5f5b78d-50cc-43cb-aed2-4394b3f9c1b0,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,MoPt3,A15--Cr3Si,A15--Cr3Si,4.927727029305686,4.927727029305686,4.927727029305686,90.0,90.0,90.0,1e-07,negative,786.698,300.436,300.436,-0.000,-0.000,-0.000,300.436,786.698,300.436,-0.000,-0.000,-0.000,300.436,300.436,786.698,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,180.255,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,180.255,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,180.255
f5f5b78d-50cc-43cb-aed2-4394b3f9c1b0,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,MoPt3,A15--Cr3Si,A15--Cr3Si,4.927727029305686,4.927727029305686,4.927727029305686,90.0,90.0,90.0,1e-07,positive,786.701,300.437,300.437,0.000,0.000,0.000,300.437,786.701,300.437,0.000,0.000,0.000,300.437,300.437,786.701,-0.000,0.000,0.000,0.000,0.000,0.000,180.255,0.000,0.000,0.000,0.000,0.000,-0.000,180.255,0.000,0.000,0.000,0.000,-0.000,0.000,180.255
92c455e1-6354-40a5-9064-cba4b5257b46,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,MoPt3,A15--Cr3Si,A15--Cr3Si,4.927727029305686,4.927727029305686,4.927727029305686,90.0,90.0,90.0,1e-06,negative,786.685,300.432,300.432,0.000,0.000,-0.000,300.432,786.685,300.432,-0.000,-0.000,-0.000,300.432,300.432,786.685,-0.000,0.000,-0.000,-0.001,-0.005,-0.005,180.255,-0.000,-0.000,-0.005,-0.001,-0.005,-0.000,180.255,-0.000,-0.005,-0.005,-0.001,0.000,-0.000,180.255
92c455e1-6354-40a5-9064-cba4b5257b46,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,MoPt3,A15--Cr3Si,A15--Cr3Si,4.927727029305686,4.927727029305686,4.927727029305686,90.0,90.0,90.0,1e-06,positive,786.715,300.442,300.442,0.000,0.000,0.000,300.442,786.715,300.442,0.000,0.000,0.000,300.442,300.442,786.715,-0.000,0.000,0.000,0.001,0.005,0.005,180.255,0.000,0.000,0.005,0.001,0.005,0.000,180.255,0.000,0.005,0.005,0.001,-0.000,0.000,180.255
4d0ae093-e6dd-4222-88d7-e19230b83d1b,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,MoPt3,D0_3--BiF3,D0_3--BiF3,6.18504501465127,6.18504501465127,6.18504501465127,90.0,90.0,90.0,1e-08,negative,-74.179,382.355,382.355,-0.000,-0.000,-0.000,382.355,-74.179,382.355,-0.000,-0.000,0.000,382.355,382.355,-74.179,-0.000,-0.000,-0.000,0.000,-0.000,0.000,134.610,-0.000,-0.000,-0.000,0.000,0.000,-0.000,134.610,0.000,-0.000,0.000,0.000,-0.000,-0.000,134.610
4d0ae093-e6dd-4222-88d7-e19230b83d1b,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,MoPt3,D0_3--BiF3,D0_3--BiF3,6.18504501465127,6.18504501465127,6.18504501465127,90.0,90.0,90.0,1e-08,positive,-74.179,382.355,382.355,0.000,0.000,0.000,382.355,-74.179,382.355,0.000,0.000,0.000,382.355,382.355,-74.179,0.000,0.000,0.000,-0.000,0.000,-0.000,134.610,0.000,0.000,0.000,-0.000,-0.000,0.000,134.610,0.000,0.000,-0.000,-0.000,0.000,0.000,134.610
9204e9e5-6d42-46fa-a62d-06c22851f23d,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,MoPt3,D0_3--BiF3,D0_3--BiF3,6.18504501465127,6.18504501465127,6.18504501465127,90.0,90.0,90.0,1e-07,negative,-74.179,382.355,382.355,-0.000,-0.000,-0.000,382.355,-74.179,382.355,-0.000,-0.000,-0.000,382.355,382.355,-74.179,-0.000,-0.000,-0.000,0.000,-0.000,0.000,134.610,-0.000,-0.000,-0.000,0.000,0.000,-0.000,134.610,0.000,-0.000,0.000,0.000,-0.000,-0.000,134.610
9204e9e5-6d42-46fa-a62d-06c22851f23d,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,MoPt3,D0_3--BiF3,D0_3--BiF3,6.18504501465127,6.18504501465127,6.18504501465127,90.0,90.0,90.0,1e-07,positive,-74.179,382.355,382.355,0.000,0.000,0.000,382.355,-74.179,382.355,0.000,0.000,0.000,382.355,382.355,-74.179,0.000,0.000,0.000,-0.000,0.000,-0.000,134.610,0.000,0.000,0.000,-0.000,-0.000,0.000,134.610,-0.000,0.000,-0.000,-0.000,0.000,0.000,134.610
