,temperature,A15--Cr3Si a=4.9277,L1_2--AuCu3 a=3.9009
0,0.0,0.0,0.0
1,10.0,-4.1342345309736886e-07,7.819635071615409e-07
2,20.0,-1.1132752720919874e-06,3.7631569121839694e-06
3,30.0,-1.8846714325061217e-06,8.927762103490481e-06
4,40.0,-2.5874010387371535e-06,1.4696278289529529e-05
5,50.0,-3.194178786495551e-06,2.0011167087051367e-05
6,60.0,-3.708670751372397e-06,2.451851215034952e-05
7,70.0,-4.150823897416831e-06,2.8203227461637942e-05
8,80.0,-4.544762881915343e-06,3.117153185862341e-05
9,90.0,-4.9105987714834465e-06,3.355445479854698e-05
10,100.0,-5.261823462251957e-06,3.547194848781417e-05
11,110.0,-5.60662956572829e-06,3.7022856648593355e-05
12,120.0,-5.948428590616221e-06,3.82850010134262e-05
13,130.0,-6.289270792627246e-06,3.9318658659728374e-05
14,140.0,-6.630077722330948e-06,4.0170011204363524e-05
15,150.0,-6.970369825059702e-06,4.0874395140512794e-05
16,160.0,-7.309129549645176e-06,4.145934594133761e-05
17,170.0,-7.646491896195142e-06,4.1946160090052354e-05
18,180.0,-7.981599598584944e-06,4.235130053465383e-05
19,190.0,-8.313983634544918e-06,4.2688007469680285e-05
20,200.0,-8.643359046415551e-06,4.2966748125698525e-05
21,210.0,-8.969178242593421e-06,4.3195719525277944e-05
22,220.0,-9.291389003717545e-06,4.338210212873213e-05
23,230.0,-9.609625975900598e-06,4.353126539834041e-05
24,240.0,-9.924183602692313e-06,4.364738727850301e-05
25,250.0,-1.0234613309753778e-05,4.3734732926166486e-05
26,260.0,-1.0541009623784955e-05,4.379632703910488e-05
27,270.0,-1.0843501908336557e-05,4.383476263861987e-05
28,280.0,-1.1142029624762715e-05,4.385239864675448e-05
29,290.0,-1.1436663415534447e-05,4.385085407473613e-05
30,300.0,-1.1727317989835674e-05,4.3832082561764266e-05
31,310.0,-1.2014166096886428e-05,4.37979533600398e-05
32,320.0,-1.229715764187749e-05,4.374895557702486e-05
33,330.0,-1.2576393973474042e-05,4.368636165015575e-05
34,340.0,-1.2852100814595948e-05,4.3611204358959794e-05
35,350.0,-1.312407754856091e-05,4.3524469818604355e-05
36,360.0,-1.3392302628348747e-05,4.342669731972522e-05
37,370.0,-1.365692767013201e-05,4.331879262859202e-05
38,380.0,-1.3918364966903038e-05,4.3201462073125356e-05
39,390.0,-1.4176268808256605e-05,4.307439907775862e-05
40,400.0,-1.4430475426435412e-05,4.293913198744572e-05
41,410.0,-1.4681436203314587e-05,4.2796410250571776e-05
42,420.0,-1.4928885876007685e-05,4.2645795805775765e-05
43,430.0,-1.5172804010933419e-05,4.248770598001083e-05
44,440.0,-1.5413203365041234e-05,4.232240928206697e-05
45,450.0,-1.5650406402205333e-05,4.215100068224753e-05
46,460.0,-1.5884083664378416e-05,4.1973525955954475e-05
47,470.0,-1.611441628028987e-05,4.178964558582588e-05
48,480.0,-1.6340763044002674e-05,4.16010453657189e-05
49,490.0,-1.6563685718095923e-05,4.140760091167439e-05
50,500.0,-1.6783452170669883e-05,4.120691516803512e-05
51,510.0,-1.6999411769449207e-05,4.100225513350097e-05
52,520.0,-1.7211552636832656e-05,4.079421071415828e-05
53,530.0,-1.741989417731399e-05,4.0581330688186276e-05
54,540.0,-1.762440608916822e-05,4.0364466375079216e-05
55,550.0,-1.7825734112770566e-05,4.014303463509911e-05
56,560.0,-1.8022754186630483e-05,3.991936893254206e-05
57,570.0,-1.8215265190004956e-05,3.969177579587501e-05
58,580.0,-1.8404169318153728e-05,3.9458283206784474e-05
59,590.0,-1.858893096343876e-05,3.9222431396719886e-05
60,600.0,-1.8769666476574737e-05,3.898687860370471e-05
61,610.0,-1.894570186462139e-05,3.8747720740828666e-05
62,620.0,-1.9117597751924103e-05,3.850367264239949e-05
63,630.0,-1.9284994505556232e-05,3.826024281863678e-05
64,640.0,-1.9447458752004458e-05,3.800871283047887e-05
65,650.0,-1.9605877405050862e-05,3.7761788913584043e-05
66,660.0,-1.9759018259192367e-05,3.751265966151587e-05
67,670.0,-1.990739976800813e-05,3.725329389140827e-05
68,680.0,-2.005102969963332e-05,3.700207747961974e-05
69,690.0,-2.0188774424260478e-05,3.6747105569671365e-05
70,700.0,-2.03215100560499e-05,3.648447381333093e-05
71,710.0,-2.0449331324781494e-05,3.6225052390874604e-05
72,720.0,-2.0571925167240723e-05,3.59655316362343e-05
73,730.0,-2.0688494751395623e-05,3.570659670411896e-05
74,740.0,-2.0799614243832117e-05,3.544456215625071e-05
75,750.0,-2.0905321114329453e-05,3.518016454095234e-05
76,760.0,-2.1004571881404232e-05,3.491489404573371e-05
77,770.0,-2.109760696676608e-05,3.4651590198459296e-05
78,780.0,-2.118529824244552e-05,3.439394846928387e-05
79,790.0,-2.1266057765723373e-05,3.411947783135429e-05
80,800.0,-2.1340447722980105e-05,3.384435500543111e-05
81,810.0,-2.1409537862095158e-05,3.360093954398501e-05
82,820.0,-2.1471121984349506e-05,3.332511437713725e-05
83,830.0,-2.152604859111986e-05,3.3050516030293126e-05
84,840.0,-2.157455208806707e-05,3.2763593601267544e-05
85,850.0,-2.161639406956341e-05,3.252299437284841e-05
86,860.0,-2.1650941790104485e-05,3.2275987137944396e-05
87,870.0,-2.167822602527602e-05,3.200944988479102e-05
88,880.0,-2.1698722582145914e-05,3.168985272591541e-05
89,890.0,-2.171176671480249e-05,3.070394534001523e-05
90,900.0,-2.1718682611422886e-05,3.147154599730101e-05
91,910.0,-2.1717043885874944e-05,3.4452767187108006e-05
92,920.0,-2.1707871521925287e-05,3.01780211656397e-05
93,930.0,-2.169136126167453e-05,2.7732819067474396e-05
94,940.0,-2.1667648359650684e-05,3.0488297106833144e-05
95,950.0,-2.163662313710218e-05,2.984655590336491e-05
96,960.0,-2.1596951739346575e-05,2.9640751361038394e-05
97,970.0,-2.1550941341140527e-05,2.935862121938255e-05
98,980.0,-2.1496405536931827e-05,2.9091498073323894e-05
