,temperature,B3--ZnS--cubic-zinc-blende a=5.3363,L1_0--AuCu a=2.7884
0,0.0,-5.329904805610491,-6.560260899920339
1,10.0,-5.329909845043518,-6.560260956221507
2,20.0,-5.329939970752047,-6.560268663605497
3,30.0,-5.329997449405557,-6.560316627599413
4,40.0,-5.3300802143867365,-6.560449714771884
5,50.0,-5.330190383989042,-6.560703813169532
6,60.0,-5.330330707444017,-6.561102344879884
7,70.0,-5.33050544363149,-6.5616588281073716
8,80.0,-5.330718131615714,-6.5623798571466905
9,90.0,-5.330972051242218,-6.563267405341782
10,100.0,-5.331270244046828,-6.5643204412295555
11,110.0,-5.3316155428325445,-6.565536028916609
12,120.0,-5.332010563226113,-6.566910074137764
13,130.0,-5.332457667808613,-6.568437821604563
14,140.0,-5.332958898746635,-6.5701141883967
15,150.0,-5.333515970397514,-6.571933982350991
16,160.0,-5.3341303031077105,-6.573892042620615
17,170.0,-5.334802981071433,-6.575983332118339
18,180.0,-5.335534842116899,-6.578202987099037
19,190.0,-5.336326450570892,-6.58054635251241
20,200.0,-5.33717816799978,-6.583008993603506
21,210.0,-5.33808988949505,-6.585586700511312
22,220.0,-5.339062189268062,-6.588275487921989
23,230.0,-5.340094652531686,-6.591071587018656
24,240.0,-5.3411870279556055,-6.593971436174923
25,250.0,-5.342339020811338,-6.596971671768347
26,260.0,-5.343550252249071,-6.600069116237769
27,270.0,-5.344820276596479,-6.603260765709572
28,280.0,-5.3461486127774815,-6.606543779894177
29,290.0,-5.347534770496085,-6.609915475495106
30,300.0,-5.348978226841031,-6.613373309156014
31,310.0,-5.350478458606559,-6.616914868984012
32,320.0,-5.352034907772765,-6.6205378705185485
33,330.0,-5.353647071516626,-6.624240148299656
34,340.0,-5.355314423454234,-6.628019637995275
35,350.0,-5.35703645023592,-6.63187438213167
36,360.0,-5.358812699037362,-6.63580251434074
37,370.0,-5.360642536082319,-6.639802262045974
38,380.0,-5.362525587500516,-6.6438719259265895
39,390.0,-5.364461418069162,-6.648009895035292
40,400.0,-5.366449574557076,-6.652214621920168
41,410.0,-5.3684896636531345,-6.656484634667324
42,420.0,-5.370581304281616,-6.660818517718799
43,430.0,-5.372724145918267,-6.665214922845947
44,440.0,-5.374917824937374,-6.669672547087831
45,450.0,-5.3771620427146685,-6.674190154671752
46,460.0,-5.379456532731401,-6.678766549894768
47,470.0,-5.381800994423299,-6.683400588602918
48,480.0,-5.38419521600769,-6.688091171272272
49,490.0,-5.38663897020088,-6.692837237954455
50,500.0,-5.389132196463643,-6.6976377660555535
51,510.0,-5.391674483645004,-6.702491780888097
52,520.0,-5.394265823270224,-6.707398330837295
53,530.0,-5.396906091305765,-6.712356508340023
54,540.0,-5.399595189035828,-6.717365422768814
55,550.0,-5.402333078927938,-6.722424231621993
56,560.0,-5.405119699836254,-6.727532122006894
57,570.0,-5.407955055368184,-6.732688291580512
58,580.0,-5.41083913521059,-6.737891971600135
59,590.0,-5.4137719906022586,-6.743142423401805
60,600.0,-5.416753679113172,-6.748438926406824
61,610.0,-5.4197842881754195,-6.753780782741761
62,620.0,-5.422863655483688,-6.759167319107579
63,630.0,-5.425992494956038,-6.76459788755912
64,640.0,-5.429170675292298,-6.770071852451967
65,650.0,-5.432398370995634,-6.775588586887765
66,660.0,-5.435675810726788,-6.781147499889396
67,670.0,-5.439003220217228,-6.78674800816427
68,680.0,-5.44238088782955,-6.792389557389695
69,690.0,-5.445809088083391,-6.798071591123472
70,700.0,-5.449288544424912,-6.803793568350015
71,710.0,-5.452818736494386,-6.809554987975674
72,720.0,-5.456400523615227,-6.8153553363461885
73,730.0,-5.460034305515739,-6.821194123548119
74,740.0,-5.463720508999998,-6.8270708593593366
75,750.0,-5.467459209625167,-6.832985102816508
76,760.0,-5.471251850841096,-6.838936364411152
77,770.0,-5.4750987233200865,-6.844924245521081
78,780.0,-5.478999053534382,-6.850948268731463
79,790.0,-5.482955096291608,-6.857008036132892
80,800.0,-5.486966516496589,-6.863103129898986
81,810.0,-5.491034157157036,-6.869233160206442
82,820.0,-5.495158651412512,-6.875397723087113
83,830.0,-5.499340703957373,-6.881596429765595
84,840.0,-5.503581041792651,-6.88782892524326
85,850.0,-5.507880373298643,-6.89409482679503
86,860.0,-5.512239540654632,-6.900393769348851
87,870.0,-5.516659314379393,-6.9067254297857215
88,880.0,-5.521140532926344,-6.913089461315644
89,890.0,-5.525684086242139,-6.919485503335518
90,900.0,-5.530290840539972,-6.92591323671737
91,910.0,-5.534961725875104,-6.932372370095938
92,920.0,-5.53969838805397,-6.938862537775072
93,930.0,-5.544500471870993,-6.945383494875278
94,940.0,-5.549369541992229,-6.951934894396351
95,950.0,-5.554306677047608,-6.958516460118599
96,960.0,-5.5593127459963405,-6.965127868554561
97,970.0,-5.56438898622375,-6.971768864305385
98,980.0,-5.569536372203789,-6.978439199208192
99,990.0,-5.574755903183346,-6.985138548630171
100,1000.0,,
